Current Date:,8/4/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.030,C,C,.029,.020,.015,.017,.034,.041,.051,.052,.050,.053,.057,.056,.055,.046,.040,.042,.045,.041,.038,.033,.039,.057,14
,CHULA VISTA,.018,.027,.029,C,C,.028,.028,.028,.027,.030,.033,.035,.037,.036,.035,.034,.031,.031,.030,.031,.028,.025,.023,.017,.029,.037,12
,DEL_MAR,.028,.026,.024,.018,.018,.020,.020,.027,.027,.030,.033,.036,.036,.037,.035,.034,.031,.033,.031,.030,.028,.024,.017,.016,.027,.037,13
,DOWNTOWN,.024,.031,C,C,.025,.027,.022,.029,.026,.025,.032,.032,.036,.035,.032,.032,.033,.031,.029,.030,.020,.021,.015,.015,.027,.036,12
,EL CAJON FSD,.013,.011,C,C,C,.014,.018,.020,.025,.033,.043,.043,.041,.045,.048,.046,.041,.040,.037,.024,.021,.024,.021,.019,.029,.048,14
,ESCONDIDO,.006,.005,C,C,.002,.003,.011,.019,.024,.030,.038,.048,.054,.054,.051,.047,.044,.050,.048,.033,.029,.025,.025,.024,.030,.054,12
,KEARNY MESA,.018,.018,C,C,.016,.017,.025,.028,.029,.033,.039,.042,.046,.045,.044,.043,.038,.040,.033,.030,.028,.024,.024,.018,.030,.046,12
,OTAY MESA,.017,.012,.026,C,C,.008,.011,.015,.023,.031,.033,.032,.033,.039,.044,.038,.030,.027,.026,.025,.027,.022,.015,.010,.024,.044,14
,PENDLETON,.015,.018,C,C,.015,.022,.025,.024,.030,.033,.033,.036,.038,.045,.042,.037,.038,.037,.035,.036,.031,.029,.021,.023,.030,.045,13
02 NOX,ALPINE,.009,.009,C,C,.007,.012,.017,.016,.009,.009,.007,.007,.006,.005,.005,.005,.005,.006,.008,.007,.005,.006,.008,.009,.008,.017,06
,CHULA VISTA,.010,.004,.002,C,C,.002,.002,.004,.004,.004,.003,.002,.002,.002,.003,.002,.003,.003,.002,.001,.003,.004,.005,.008,.003,.010,00
,DOWNTOWN,.012,.006,C,C,.007,.009,.019,.009,.014,.019,.011,.013,.004,.006,.008,.007,.005,.006,.009,.006,.014,.012,.017,.017,.010,.019,06
,EL CAJON FSD,.009,.010,C,C,C,.010,.008,.010,.010,.008,.006,.006,.006,.005,.005,.005,.004,.004,.008,.009,.010,.008,.009,.010,.008,.010,01
,ESCONDIDO,.013,.013,C,C,.013,.014,.012,.009,.009,.011,.008,.005,.004,.003,.003,.003,.004,.004,.006,.005,.006,.007,.006,.007,.008,.014,05
,KEARNY MESA,.009,.008,C,C,.008,.009,.005,.004,.005,.006,.005,.003,.002,.004,.005,.004,.004,.003,.004,.004,.005,.007,.008,.010,.006,.010,23
,OTAY MESA,.011,.017,.005,C,C,.027,.022,.019,.019,.015,.009,.011,.008,.009,.013,.016,.018,.014,.013,.011,.006,.009,.017,.022,.014,.027,05
,PENDLETON,.008,.007,C,C,.008,.005,.003,.003,.002,.001,.001,.001,.001,.001,.002,.001,.001,.001,.001,.001,.003,.004,.006,.005,.003,.008,00
03 NO2,ALPINE,.008,.008,C,C,.007,.011,.012,.011,.007,.007,.006,.006,.005,.004,.004,.004,.005,.006,.008,.007,.005,.006,.009,.009,.007,.012,06
,CHULA VISTA,.010,.004,.002,C,C,.002,.002,.003,.004,.003,.002,.002,.002,.002,.002,.002,.002,.003,.002,.001,.003,.004,.005,.007,.003,.010,00
,DOWNTOWN,.011,.006,C,C,.006,.007,.013,.006,.010,.011,.007,.009,.003,.004,.006,.005,.004,.005,.007,.005,.013,.012,.015,.015,.008,.015,22
,EL CAJON FSD,.009,.010,C,C,C,.009,.007,.007,.007,.006,.005,.005,.005,.004,.004,.004,.004,.004,.007,.009,.010,.007,.009,.009,.007,.010,01
,ESCONDIDO,.013,.013,C,C,.012,.011,.009,.007,.007,.009,.006,.004,.003,.003,.003,.003,.004,.004,.006,.005,.005,.006,.006,.006,.007,.013,00
,KEARNY MESA,.009,.009,C,C,.009,.009,.005,.004,.005,.005,.004,.003,.003,.004,.005,.005,.004,.003,.004,.004,.005,.008,.009,.010,.006,.010,23
,OTAY MESA,.011,.016,.004,C,C,.016,.014,.013,.013,.010,.006,.007,.006,.007,.011,.012,.013,.010,.010,.009,.005,.007,.016,.020,.011,.020,23
,PENDLETON,.008,.007,C,C,.008,.005,.003,.003,.002,.001,.001,.001,.001,.001,.002,.001,.001,.001,.001,.001,.003,.004,.006,.005,.003,.008,00
04 NO,ALPINE,.000,.001,C,C,.000,.001,.005,.006,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.001,08
,DOWNTOWN,.001,.001,C,C,.001,.002,.006,.002,.004,.007,.003,.004,.001,.002,.002,.002,.001,.001,.002,.001,.002,.000,.001,.002,.002,.007,09
,EL CAJON FSD,.000,.000,C,C,C,.001,.001,.002,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.000,.000,.001,.002,07
,ESCONDIDO,.001,.000,C,C,.001,.003,.004,.002,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,09
,OTAY MESA,.000,.002,.001,C,C,.012,.008,.007,.006,.005,.003,.004,.003,.002,.002,.004,.006,.004,.004,.003,.001,.002,.001,.002,.004,.012,05
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.3,.4,21
,ESCONDIDO,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,25,25,25,24,25,25,25,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,26,25,26,25,26,26,26,26,26,27,27,26,26,26,26,26,26,26,26,26,26,26,26,27,11
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,26,27,25,25,25,25,25,25,25,24,25,24,25,25,27,12
,EL CAJON FSD,28,28,29,29,28,28,29,28,29,29,29,28,28,28,28,28,28,28,28,28,28,28,28,28,28,29,02
,ESCONDIDO,25,25,25,26,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,26,25,26,03
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,22,22,22,22,22,22,22,22,22,23,24,24,23,23,23,23,23,22,22,22,22,22,22,22,22,24,10
,PENDLETON,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,5.9,4.5,5.4,6.2,5.7,8.3,8.3,10.6,14.3,16.0,18.3,21.7,20.8,21.3,12.8,13.3,12.8,16.0,12.8,11.8,11.3,11.6,12.3,12.1,12.2,21.7,11
,DOWNTOWN,9.5,14.3,11.0,10.3,9.1,8.1,12.8,11.8,10.0,13.8,8.8,9.1,8.6,7.6,5.2,6.6,4.9,7.1,6.4,4.9,8.1,10.3,12.3,8.8,9.1,14.3,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.8,16.0,12.1,13.3,13.3,12.6,17.6,20.3,18.3,17.1,20.2,20.2,14.3,13.1,13.3,13.5,11.1,12.1,17.6,4.9,8.3,11.3,8.7,8.3,13.5,20.3,07
,PENDLETON,9.2,15.9,5.1,6.3,8.3,11.2,10.2,9.2,12.2,10.0,8.3,11.7,12.4,7.3,4.4,6.1,7.5,6.6,5.8,7.1,5.1,3.2,5.8,8.5,8.2,15.9,01
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,345,217,352,86,74,335,253,264,280,295,298,234,247,290,292,290,255,266,314,245,229,86,127,179,244,352,02
,CHULA VISTA,226,246,170,167,220,206,212,249,260,257,256,265,250,243,249,243,266,273,248,238,50,32,78,249,215,273,17
,DEL_MAR,239,3,132,91,141,152,188,198,214,245,268,251,222,215,209,205,204,223,224,209,125,86,71,139,177,268,10
,DOWNTOWN,260,275,288,78,188,191,207,193,218,228,255,219,187,190,199,197,193,196,229,203,225,84,105,252,203,288,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,184,35,39,205,95,132,110,173,218,244,251,252,251,210,189,221,232,216,248,241,331,77,62,164,183,331,20
,KEARNY MESA,344,297,213,146,171,171,162,164,224,262,272,248,218,204,203,226,240,233,253,254,317,70,76,264,218,344,00
,OTAY MESA,217,274,302,160,206,301,326,315,295,274,276,284,285,295,269,277,306,316,307,288,56,62,137,140,249,326,06
,PENDLETON,117,218,291,1,126,159,180,165,205,223,236,243,230,223,203,215,213,212,194,183,125,85,38,41,172,291,02
13 SIGTHETA,ALPINE,45,54,53,22,22,52,61,25,27,29,26,24,29,36,33,29,27,25,28,27,38,35,20,56,34,61,06
,CHULA VISTA,24,20,23,18,20,21,23,28,23,20,18,20,30,29,21,19,22,41,18,41,36,22,48,35,26,48,22
,DEL_MAR,20,56,57,62,18,21,16,17,17,16,22,17,17,16,17,14,19,15,17,18,24,12,46,29,24,62,03
,DOWNTOWN,28,17,51,30,21,22,18,24,21,17,19,23,18,23,21,21,20,23,19,26,46,22,35,21,24,51,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,41,71,48,29,29,40,40,48,49,52,30,23,45,28,31,26,19,21,31,18,39,17,24,36,35,71,01
,KEARNY MESA,27,19,35,15,13,11,14,25,48,25,22,21,18,23,19,15,22,19,11,16,18,18,13,37,21,48,08
,OTAY MESA,41,22,32,44,44,24,28,36,42,30,28,29,30,42,38,41,22,21,21,25,43,32,50,31,33,50,22
,PENDLETON,24,17,15,20,18,13,15,15,17,15,13,12,14,16,16,15,16,18,16,14,15,48,16,17,17,48,21
14 VWSP,ALPINE,.6,.2,.1,1.1,1.0,.5,.7,1.8,2.7,4.0,4.2,3.7,4.5,3.1,3.5,3.3,3.7,2.5,1.6,1.4,.9,.5,.4,.2,1.9,4.5,12
,CHULA VISTA,1.5,2.6,1.4,1.9,2.0,2.6,2.1,1.5,3.0,5.3,7.3,6.4,4.0,3.3,4.9,4.6,3.0,2.5,4.6,2.3,1.2,1.2,2.3,1.6,3.0,7.3,10
,DEL_MAR,1.8,1.3,.7,.6,1.6,1.8,3.7,3.9,3.7,3.9,4.0,4.0,5.1,5.4,4.9,6.3,4.4,4.9,4.0,2.6,2.0,6.2,2.1,1.5,3.4,6.3,15
,DOWNTOWN,3.1,4.5,1.7,1.4,2.9,3.3,3.6,2.7,2.5,5.0,5.9,5.4,5.5,3.6,4.8,4.5,4.0,3.7,4.2,2.5,.6,3.4,.6,2.0,3.4,5.9,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.9,.7,.4,1.4,.9,.5,1.5,1.0,1.0,1.5,4.8,6.0,3.5,6.1,4.2,4.7,5.6,3.4,2.4,3.3,.4,2.3,1.9,.7,2.5,6.1,13
,KEARNY MESA,4.4,3.4,.8,2.2,2.8,4.5,5.4,2.6,1.9,4.8,7.6,8.0,7.2,5.7,6.6,6.6,4.5,4.4,6.7,3.7,1.3,4.4,5.3,2.6,4.5,8.0,11
,OTAY MESA,.7,2.2,1.4,1.0,1.1,1.7,1.7,1.4,2.2,4.1,6.3,5.2,3.5,2.6,2.5,3.2,5.0,4.5,3.8,3.4,.6,.5,1.1,2.0,2.6,6.3,10
,PENDLETON,1.2,2.5,4.0,1.5,2.4,3.7,4.0,4.1,4.7,5.3,5.2,5.6,6.7,6.7,6.4,5.8,4.0,3.2,4.0,3.4,4.0,1.9,2.8,3.2,4.0,6.7,12
15 SWSP,ALPINE,1.0,1.4,.7,1.2,1.1,1.2,1.1,2.1,3.1,4.5,4.6,4.1,5.0,3.7,4.0,3.7,4.2,2.8,1.8,2.0,1.2,.5,.5,.3,2.3,5.0,12
,CHULA VISTA,1.6,2.7,1.6,2.2,2.2,2.8,2.3,1.7,3.2,5.6,7.7,6.9,4.4,3.8,5.3,4.8,3.3,2.7,4.8,2.6,1.5,2.2,3.1,1.7,3.4,7.7,10
,DEL_MAR,2.9,1.8,1.8,1.1,1.8,2.0,3.9,4.0,3.9,4.1,4.3,4.3,5.5,5.7,5.1,6.5,4.7,5.0,4.1,2.7,3.0,6.4,3.0,2.0,3.7,6.5,15
,DOWNTOWN,3.3,4.7,1.8,1.5,3.1,3.5,3.8,2.9,2.7,5.2,6.4,6.1,5.7,4.0,5.2,4.8,4.3,4.1,4.4,2.7,.9,3.6,1.6,2.1,3.7,6.4,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,1.1,.9,1.6,1.2,.9,1.8,1.8,1.4,1.9,5.3,6.4,4.2,6.8,4.9,5.6,5.9,3.7,2.6,3.4,.9,2.4,2.2,1.2,2.9,6.8,13
,KEARNY MESA,6.0,3.6,1.6,2.3,2.9,4.6,5.6,2.9,2.5,5.3,8.2,9.0,7.7,6.2,7.1,7.0,4.9,4.6,6.9,3.9,1.6,4.6,5.5,3.2,4.9,9.0,11
,OTAY MESA,1.0,2.5,1.6,1.1,1.8,1.9,1.9,1.9,2.8,4.8,7.0,5.9,4.2,3.2,3.2,3.9,5.6,4.8,4.3,3.7,1.4,1.4,1.5,2.2,3.1,7.0,10
,PENDLETON,3.6,2.8,4.4,2.7,2.5,3.8,4.1,4.4,4.9,5.5,5.4,5.7,7.0,7.0,6.7,6.0,4.1,3.6,4.2,3.5,4.3,2.2,3.3,3.4,4.4,7.0,12
16 AMBTEMP,ALPINE,72.0,72.8,71.2,70.1,71.5,70.4,71.1,71.8,74.8,77.3,76.9,72.8,72.4,73.7,74.9,74.3,72.9,71.1,69.5,68.4,67.8,68.2,68.5,69.3,71.8,77.3,09
,CHULA VISTA,72.9,71.7,71.6,71.3,71.1,71.1,71.6,72.6,73.2,73.7,73.5,73.8,74.4,75.2,75.5,74.5,73.1,73.4,72.3,71.2,71.6,71.7,72.9,72.8,72.8,75.5,14
,DOWNTOWN,72.9,72.5,72.6,73.0,72.0,71.9,71.9,72.4,72.8,73.7,74.0,74.8,74.5,73.8,73.5,73.6,74.4,73.5,72.7,72.1,72.5,73.3,74.5,74.2,73.2,74.8,11
,EL CAJON FSD,72.1,72.4,72.2,71.5,71.2,71.1,71.6,73.2,75.5,78.6,83.1,80.7,78.6,79.4,80.7,79.5,77.2,76.5,76.4,74.5,73.4,73.4,73.8,74.3,75.5,83.1,10
,ESCONDIDO,71.5,71.6,71.7,71.3,70.7,70.4,71.6,73.6,75.2,78.0,80.5,81.4,83.4,81.6,79.6,78.3,76.2,74.6,74.4,71.3,71.3,71.5,72.1,72.4,74.8,83.4,12
,KEARNY MESA,71.2,71.7,71.5,71.5,71.4,71.4,71.7,73.2,74.1,77.8,79.6,79.2,78.6,78.4,79.2,77.2,75.7,77.3,74.4,72.4,72.1,72.9,73.4,72.8,74.5,79.6,10
,OTAY MESA,71.7,70.8,69.4,69.6,70.0,69.7,70.1,72.2,75.2,78.1,77.6,74.1,73.7,75.3,77.4,78.8,76.6,74.9,74.3,71.3,71.1,71.9,72.8,73.2,73.3,78.8,15
,PENDLETON,71.4,71.5,71.0,70.9,71.0,71.3,71.8,72.5,73.7,74.5,74.6,74.6,75.8,75.7,74.3,74.0,73.4,73.0,72.6,72.4,72.6,73.2,72.7,72.5,73.0,75.8,12
17 RELHUM,ALPINE,75,73,79,81,73,81,83,86,74,70,71,87,88,81,76,75,76,79,82,82,83,83,83,83,79,88,12
,EL CAJON FSD,93,94,92,92,92,92,91,88,83,77,65,68,69,65,62,62,65,65,66,74,77,75,75,74,77,94,01
,KEARNY MESA,93,93,95,96,97,97,96,91,88,78,72,71,70,70,66,68,72,67,77,83,84,80,80,86,82,97,04
18 BARPRESS,KEARNY MESA,745,745,745,745,745,746,746,746,746,746,746,746,746,746,746,746,746,746,746,747,747,747,746,746,746,747,19
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,19,69,151,233,786,732,652,372,268,427,174,151,151,17,-3,-3,-3,-3,-2,174,786,09
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.1,.0,.2,20
29 CO TRACE,EL CAJON FSD,227.4,239.3,C,C,C,C,225.2,256.4,264.0,249.6,227.6,C,198.1,200.2,200.4,192.3,176.2,C,207.1,239.1,238.9,197.7,208.0,C,220.4,264.0,08
