Current Date:,8/21/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.025,C,C,.021,.022,.022,.023,.024,.029,.038,.046,.037,.040,.052,.064,.063,.057,.048,.042,.037,.034,.029,.025,.022,.036,.064,14
,CHULA VISTA,.032,.032,.031,C,C,.027,.026,.028,.030,.034,.035,.036,.038,.040,.039,.038,.037,.033,.032,.030,.028,.026,.025,.025,.031,.040,13
,DEL_MAR,.027,.030,.032,.030,.026,.022,.019,.025,.025,.027,.034,.036,.038,.038,.037,.036,.036,.035,.035,.034,.031,.031,.031,.031,.031,.038,12
,DOWNTOWN,.032,C,C,.031,.030,.028,.030,.032,.032,.032,.035,.039,.039,.038,.037,.039,.037,.037,.034,.033,.031,.031,.029,.031,.033,.039,11
,EL CAJON FSD,.025,C,C,C,.026,.024,.022,.022,.025,.031,.025,.031,.043,.051,.046,.044,.039,.037,.033,.030,.029,.029,.027,.025,.031,.051,13
,ESCONDIDO,.031,C,C,.029,.028,.024,.025,M,M,M,M,.030,.033,.043,.051,.043,.040,.038,.032,.030,.029,.025,.025,.025,.032,.051,14
,KEARNY MESA,.032,C,C,.030,.025,.018,.027,.021,.020,.024,.032,.039,.042,.041,.040,.039,.038,.035,.033,.030,.029,.025,.024,.027,.030,.042,12
,OTAY MESA,.029,.027,.027,C,C,.017,.015,.019,.020,.026,.032,.034,.042,.043,.037,.034,.032,.026,.023,.023,.022,.020,.022,.024,.027,.043,13
,PENDLETON,.031,C,C,.026,,,,,<,.031,.035,.036,.030,.031,.033,.036,.035,.035,.032,.032,.031,.030,.014,.011,.029,.036,11
02 NOX,ALPINE,.006,C,C,.005,.006,.005,.006,.008,.006,.006,.007,.014,.012,.009,.006,.007,.007,.007,.008,.006,.006,.007,.008,.008,.007,.014,11
,CHULA VISTA,.001,.001,.001,C,C,.005,.006,.005,.006,.005,.003,.003,.003,.002,.004,.004,.003,.004,.004,.006,.007,.007,.006,.005,.004,.007,20
,DOWNTOWN,.004,C,C,.005,.007,.009,.008,.007,.010,.012,.009,.006,.008,.007,.009,.006,.005,.005,.005,.007,.007,.005,.006,.006,.007,.012,09
,EL CAJON FSD,.006,C,C,C,.006,.008,.011,.014,.013,.011,.017,.012,.008,.010,.014,.010,.010,.005,.006,.006,.004,.006,.006,.003,.009,.017,10
,ESCONDIDO,.002,C,C,.002,.003,.006,.005,M,M,M,M,.010,.011,.009,.006,.007,.007,.007,.006,.006,.006,.006,.005,.004,.006,.011,12
,KEARNY MESA,.002,C,C,.003,.006,.015,.006,.014,.017,.015,.010,.006,.005,.005,.005,.004,.003,.004,.003,.005,.004,.006,.005,.004,.007,.017,08
,OTAY MESA,.005,.007,.005,C,C,.015,.024,.018,.021,.021,.022,.016,.013,.010,.013,.014,.011,.018,.021,.016,.013,.015,.010,.008,.014,.024,06
,PENDLETON,.001,C,C,.008,,,,,<,.007,.010,.002,M,.019,.013,.005,.001,.001,.001,.001,.001,.003,.014,.017,.007,.019,13
03 NO2,ALPINE,.006,C,C,.005,.005,.004,.005,.006,.005,.005,.006,.010,.009,.007,.006,.006,.006,.007,.007,.006,.006,.007,.008,.008,.006,.010,11
,CHULA VISTA,.001,.001,.001,C,C,.005,.006,.004,.004,.004,.002,.002,.002,.002,.003,.003,.002,.003,.004,.005,.007,.007,.006,.005,.004,.007,20
,DOWNTOWN,.004,C,C,.004,.006,.007,.006,.006,.007,.008,.007,.004,.005,.005,.006,.004,.004,.004,.005,.006,.006,.004,.006,.005,.005,.008,09
,EL CAJON FSD,.005,C,C,C,.006,.007,.009,.010,.010,.008,.013,.010,.007,.009,.011,.008,.008,.005,.005,.005,.004,.005,.005,.003,.007,.013,10
,ESCONDIDO,.002,C,C,.002,.003,.006,.004,M,M,M,M,.008,.008,.007,.005,.005,.006,.006,.006,.005,.006,.006,.005,.004,.005,.008,11
,KEARNY MESA,.002,C,C,.004,.007,.014,.006,.012,.014,.011,.008,.005,.005,.005,.004,.004,.003,.004,.004,.005,.005,.007,.005,.004,.006,.014,05
,OTAY MESA,.005,.006,.005,C,C,.012,.015,.012,.013,.014,.015,.011,.009,.008,.009,.009,.008,.012,.014,.012,.011,.013,.010,.008,.011,.015,06
,PENDLETON,.001,C,C,.008,,,,,<,.004,.005,.002,M,.006,.006,.003,.001,.001,.001,.001,.001,.002,.012,.015,.004,.015,23
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.002,.002,.001,.001,.004,.003,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.004,11
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.001,.001,.001,.001,.001,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.001,06
,DOWNTOWN,.001,C,C,.001,.001,.001,.002,.002,.003,.004,.002,.002,.003,.003,.003,.002,.001,.001,.001,.001,.001,.000,.001,.001,.002,.004,09
,EL CAJON FSD,.001,C,C,C,.000,.001,.002,.004,.004,.003,.004,.002,.001,.002,.003,.002,.002,.000,.001,.001,.000,.001,.001,.000,.002,.004,07
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,M,M,M,M,.003,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,11
,KEARNY MESA,.000,C,C,.000,.000,.001,.000,.002,.003,.004,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,09
,OTAY MESA,.001,.001,.001,C,C,.004,.010,.006,.008,.007,.007,.006,.004,.003,.004,.005,.003,.007,.008,.005,.003,.003,.001,.001,.004,.010,06
,PENDLETON,.000,C,C,.000,,,,,<,.004,.005,.000,M,.013,.007,.002,.000,.000,.000,.000,.000,.000,.002,.001,.002,.013,13
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.3,C,C,.2,.3,.3,.3,M,M,M,M,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.4,11
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,27,27,27,27,27,27,27,28,29,30,31,32,32,32,32,31,30,30,29,29,29,29,32,14
,DOWNTOWN,24,24,25,24,24,24,24,24,24,24,24,23,24,23,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,29,29,29,29,29,29,29,29,29,28,29,15
,ESCONDIDO,25,26,26,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,26,26,26,26,26,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,22,21,22,22,22,23,22,22,22,23,23,23,23,24,24,23,23,23,22,22,22,22,21,21,22,24,13
,PENDLETON,25,25,25,25,,,,,<,24,23,23,24,23,23,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,9.6,7.1,7.8,6.6,8.6,12.6,12.8,12.1,10.6,11.1,15.7,10.4,8.8,8.4,15.5,16.5,12.8,10.1,8.8,8.6,9.1,6.1,5.7,9.9,10.2,16.5,15
,DOWNTOWN,9.0,13.7,11.5,10.7,12.7,9.8,11.5,9.8,8.3,7.3,7.3,M,M,M,5.9,10.3,5.9,11.5,8.1,8.1,8.0,8.8,6.1,5.6,9.0,13.7,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.0,8.0,16.8,10.9,12.3,8.3,7.8,11.6,<,<,31.5,14.0,14.1,12.6,10.9,12.8,11.3,8.7,9.0,9.2,10.5,8.3,6.1,4.4,11.2,31.5,10
,PENDLETON,8.3,8.3,5.9,4.4,,,,,<,6.3,5.8,3.6,3.2,7.0,5.8,5.4,4.6,3.7,.0,.3,6.6,4.1,4.1,7.1,4.9,8.3,00
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,277,228,99,327,307,17,296,201,270,275,282,300,276,226,265,249,254,266,277,260,303,188,113,319,245,327,03
,CHULA VISTA,261,235,192,256,279,232,230,239,239,254,251,261,265,248,263,262,261,269,286,299,290,320,328,321,264,328,22
,DEL_MAR,131,145,159,226,62,64,229,241,267,284,254,239,250,255,261,270,293,289,277,299,309,294,292,295,237,309,20
,DOWNTOWN,251,207,206,243,240,237,226,216,207,216,234,234,259,257,253,274,280,282,285,286,300,347,307,296,256,347,21
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,164,116,131,56,20,62,115,173,239,262,280,242,259,246,240,253,257,259,253,253,252,273,280,261,206,280,10
,KEARNY MESA,322,135,115,127,108,52,112,251,289,252,257,231,272,257,260,271,280,287,286,293,293,283,292,311,235,322,00
,OTAY MESA,315,311,52,187,253,329,324,290,312,275,276,276,276,262,268,269,274,293,290,290,288,304,265,269,273,329,05
,PENDLETON,136,118,120,85,,,,,<,220,226,218,221,246,249,267,264,261,278,267,245,148,22,13,190,278,18
13 SIGTHETA,ALPINE,26,33,41,23,46,74,44,49,57,38,30,35,41,60,36,28,31,26,30,25,38,30,29,48,38,74,05
,CHULA VISTA,33,39,20,25,18,19,36,50,57,38,21,24,31,32,23,24,21,23,21,20,18,23,21,21,27,57,08
,DEL_MAR,21,24,36,42,14,15,39,53,54,39,22,20,18,17,18,20,15,19,20,18,24,21,19,20,25,54,08
,DOWNTOWN,32,25,35,27,27,27,32,23,24,17,19,27,30,27,22,22,20,20,17,18,25,18,20,14,24,35,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,35,40,56,28,22,35,63,35,58,48,70,55,37,40,36,24,24,27,22,21,26,38,38,27,38,70,10
,KEARNY MESA,39,46,18,40,50,21,49,44,24,33,29,33,24,19,18,18,13,11,8,9,9,7,7,8,24,50,04
,OTAY MESA,30,30,38,23,24,32,33,47,50,41,30,27,45,31,29,31,26,24,25,23,21,20,25,23,30,50,08
,PENDLETON,16,22,26,34,,,,,<,16,19,18,18,14,14,15,12,9,14,13,23,22,27,11,18,34,03
14 VWSP,ALPINE,1.0,.4,1.8,1.1,.6,.2,1.3,.8,2.0,2.9,4.4,4.4,3.7,2.3,4.2,5.8,4.5,3.5,1.8,1.5,.7,.5,.5,.7,2.1,5.8,15
,CHULA VISTA,1.1,1.0,1.0,1.2,1.6,.9,1.3,1.6,.9,4.6,5.7,5.6,5.4,5.7,6.8,6.2,6.2,5.9,5.1,3.9,2.7,1.7,1.4,1.1,3.3,6.8,14
,DEL_MAR,2.7,2.7,1.3,.5,1.4,2.4,1.7,1.3,.8,1.5,2.9,3.9,4.8,5.3,5.3,4.8,6.6,5.1,3.9,3.4,2.7,3.1,3.5,3.6,3.1,6.6,16
,DOWNTOWN,2.0,2.5,2.0,2.5,1.7,1.5,2.5,3.3,3.9,5.7,5.8,4.8,4.9,5.9,6.1,6.3,7.0,6.7,6.0,4.7,3.8,2.9,3.5,5.2,4.2,7.0,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.0,1.8,1.2,1.6,2.3,1.4,1.2,1.1,1.6,1.5,1.1,2.5,2.9,3.3,5.0,6.6,5.1,3.8,5.1,4.3,2.6,.8,1.1,1.7,2.6,6.6,15
,KEARNY MESA,.8,1.9,1.7,.9,.5,1.7,2.1,1.8,3.5,4.2,6.8,5.1,6.9,8.5,9.3,8.9,9.4,8.6,7.0,4.0,3.5,3.1,3.9,3.7,4.5,9.4,16
,OTAY MESA,1.7,1.9,.9,1.8,1.6,1.2,2.1,1.9,1.2,2.7,5.1,5.7,3.7,5.5,6.1,5.5,5.8,5.7,4.5,4.1,3.2,2.8,2.0,2.1,3.3,6.1,14
,PENDLETON,3.5,3.9,3.0,1.4,,,,,<,5.3,5.1,4.9,5.6,5.2,5.7,6.5,6.7,7.6,5.9,4.6,2.0,1.5,1.5,3.1,4.4,7.6,17
15 SWSP,ALPINE,1.1,1.3,2.4,1.2,.8,.6,1.6,1.6,2.6,3.5,5.0,5.1,4.6,3.5,5.1,6.5,5.2,3.9,2.1,1.7,.8,.7,.6,.8,2.6,6.5,15
,CHULA VISTA,1.3,1.2,1.3,1.3,1.7,1.1,1.6,2.3,2.3,5.3,6.1,6.1,6.1,6.6,7.3,6.8,6.7,6.3,5.5,4.1,2.8,1.8,1.4,1.1,3.7,7.3,14
,DEL_MAR,3.0,3.0,1.6,.7,1.5,2.5,1.9,2.1,1.7,1.9,3.2,4.1,5.0,5.5,5.5,5.1,6.8,5.4,4.2,3.6,3.0,3.3,3.7,3.8,3.4,6.8,16
,DOWNTOWN,2.3,2.7,2.5,2.8,1.9,1.7,2.9,3.5,4.2,6.0,6.2,5.6,5.7,6.6,6.7,6.8,7.4,7.2,6.3,5.0,4.3,3.1,4.0,5.4,4.6,7.4,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.5,2.1,1.9,2.1,2.4,2.0,2.1,2.1,2.9,3.2,2.3,3.3,3.5,4.0,5.7,7.1,5.5,4.2,5.4,4.6,2.8,1.0,1.3,1.9,3.2,7.1,15
,KEARNY MESA,.9,2.1,1.9,1.0,1.1,1.9,2.7,3.3,3.8,5.0,7.6,6.2,7.5,9.0,9.8,9.4,9.7,8.8,7.0,4.1,3.6,3.1,3.9,3.8,4.9,9.8,14
,OTAY MESA,2.1,2.1,1.6,2.4,2.2,1.4,2.6,2.6,2.2,3.3,5.9,6.4,4.8,6.2,6.9,6.3,6.5,6.2,4.9,4.4,3.4,3.0,2.2,2.4,3.8,6.9,14
,PENDLETON,3.6,4.2,3.4,1.8,,,,,<,5.5,5.4,5.2,6.0,5.4,5.8,6.8,6.8,7.7,6.1,4.7,2.2,1.7,2.6,3.2,4.6,7.7,17
16 AMBTEMP,ALPINE,59.5,59.1,59.6,59.3,59.1,58.8,59.6,63.4,68.5,72.0,74.4,72.1,71.0,76.1,78.9,77.4,75.1,71.9,68.9,66.3,64.9,64.1,63.6,63.3,67.0,78.9,14
,CHULA VISTA,68.1,68.1,68.2,68.3,68.0,67.7,68.8,70.1,71.4,73.3,72.6,72.6,74.9,75.3,75.4,74.7,73.9,72.9,71.2,70.5,70.2,69.8,69.3,69.0,71.0,75.4,14
,DOWNTOWN,69.1,69.3,69.4,69.2,69.2,69.2,69.8,70.3,71.4,71.8,72.2,73.9,75.0,76.0,75.5,75.5,74.2,72.9,71.5,71.1,71.0,70.9,70.6,70.0,71.6,76.0,13
,EL CAJON FSD,67.3,67.5,68.1,67.9,67.5,67.9,69.0,70.9,73.1,76.7,76.0,75.5,78.9,83.0,82.8,82.1,79.8,75.8,72.4,70.8,69.9,69.2,68.7,68.1,72.9,83.0,13
,ESCONDIDO,66.0,66.0,65.9,66.0,66.0,65.9,66.5,67.0,67.1,66.8,69.4,72.5,73.4,76.6,79.1,77.9,75.3,74.8,71.0,69.1,68.1,67.6,67.0,66.2,69.6,79.1,14
,KEARNY MESA,67.3,67.9,68.1,68.3,68.2,67.7,69.5,70.1,70.4,71.7,73.1,76.4,78.0,79.1,79.1,77.1,73.9,71.7,70.2,69.1,68.6,68.2,67.2,67.3,71.2,79.1,13
,OTAY MESA,66.4,66.7,66.8,67.0,66.5,66.5,67.1,68.8,70.3,73.3,75.9,75.4,76.6,78.9,78.1,76.9,75.0,72.3,70.4,69.0,68.5,68.3,67.8,67.3,70.8,78.9,13
,PENDLETON,68.9,68.3,67.7,67.1,,,,,<,71.5,71.9,72.2,73.3,72.3,73.1,73.7,73.0,72.0,70.7,69.8,69.7,69.6,68.6,67.9,70.6,73.7,15
17 RELHUM,ALPINE,96,98,93,95,97,97,96,83,67,57,53,63,66,55,50,53,57,64,73,80,84,86,86,87,77,98,01
,EL CAJON FSD,77,77,76,77,77,76,73,68,63,56,60,61,54,47,47,48,53,62,70,74,75,77,78,80,67,80,23
,KEARNY MESA,80,79,78,78,78,79,75,73,72,70,69,61,57,56,56,61,69,75,78,79,80,82,86,88,73,88,23
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,746,746,746,746,747,746,746,745,745,745,745,745,745,745,746,746,746,746,746,747,10
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,34,161,102,152,435,408,906,929,820,790,468,177,74,9,-3,-3,-3,-3,-3,226,929,12
28 SO2 Trace,EL CAJON FSD,.1,C,C,C,.0,.0,.0,.0,.0,.1,.1,.1,.1,.2,.2,.1,.1,.1,.0,.1,.0,.0,.0,.0,.0,.2,13
29 CO TRACE,EL CAJON FSD,153.9,C,C,C,149.6,C,219.3,257.2,242.4,242.0,273.9,C,225.6,254.9,264.8,232.2,222.3,C,171.5,166.8,164.2,161.0,162.6,C,209.6,273.9,10
