Current Date:,8/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.018,.018,.02,.023,.023,.028,.034,.043,.049,.053,.056,.056,.053,.051,.047,.042,.036,.032,.029,.027,.026,.027,.027,.027,0.035,0.056,10
,CHULA VISTA,.024,.024,.025,.027,.027,.027,.029,.032,.033,.035,.035,.034,.033,.032,.031,.029,.028,.027,.025,.023,.023,.022,.018,.015,0.027,0.035,09
,DEL_MAR,.029,.03,.031,.032,.034,.036,.038,.039,.039,.04,.039,.038,.036,.035,.034,.034,.033,.032,.031,.031,.03,.028,.027,.025,0.033,0.04,09
,DOWNTOWN,.029,,,,.031,.033,.035,.038,.039,.039,.038,.036,.035,.034,.032,.031,.031,.03,.03,.031,.029,.025,.021,.018,0.031,0.039,08
,EL CAJON FSD,,,,.027,.027,.03,.035,.039,.042,.044,.044,.043,.042,.039,.035,.032,.03,.028,.027,.026,,,,,0.034,0.044,09
,ESCONDIDO,.021,.021,.021,.023,.026,.031,.035,.039,.042,.044,.045,.045,.043,.04,.036,.033,.031,.029,.027,.026,.023,.019,.015,.012,0.03,0.045,10
,KEARNY MESA,.03,.03,.03,.031,.033,.035,.038,.039,.04,.041,.042,.041,.039,.036,.034,.032,.03,.029,.028,.027,.023,.019,.015,.013,0.031,0.042,10
,OTAY MESA,,,,,,,,,,,,,.029,.028,.027,.025,.023,.021,.021,.021,.02,.02,.017,.014,0.022,0.029,12
,PENDLETON,.012,.013,.017,.02,.023,.027,.031,.034,.036,.037,.037,.037,.036,.035,.035,.035,.033,.031,.03,.029,.025,.02,.016,.014,0.027,0.037,09
