Current Date:,8/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,,,.061,.058,.055,.049,.044,.038,.034,.03,.027,.026,.025,.023,.022,.021,0.036,0.061,10
,CHULA VISTA,.025,.026,,,,,,,,,.034,.034,.034,.033,.033,.033,.033,.033,.033,.033,.033,.033,.032,.03,0.032,0.034,10
,DEL_MAR,.036,.036,.037,.037,.037,.037,.037,.036,.035,.034,.034,.033,.032,.032,.032,.032,.033,.033,.033,.034,.034,.034,.033,.033,0.034,0.037,02
,DOWNTOWN,.029,.029,.031,.032,.032,.031,.032,.034,.036,.037,.036,.035,.034,.035,.034,.034,.034,.034,.035,.035,.035,.035,.034,,0.033,0.037,09
,EL CAJON FSD,.02,.02,.021,.024,.027,.031,.035,.039,.042,.044,.044,.043,.04,.037,.035,.033,.031,.029,.028,.028,.028,,,,0.032,0.044,09
,ESCONDIDO,.021,.021,.022,.025,.029,.032,.036,.038,.041,.043,.043,.042,.039,.037,.034,.032,.031,.03,.03,.029,.029,.028,.028,.026,0.031,0.043,09
,KEARNY MESA,.029,.03,.031,.033,.034,.036,.037,.039,.04,.04,.039,.037,.036,.035,.033,.033,.032,.032,.032,.032,.032,.031,.03,.03,0.033,0.04,08
,OTAY MESA,.017,,,,.025,.027,.03,.033,.035,.034,.034,.032,.03,.028,.026,.025,.024,.024,.025,.025,.025,.025,.024,.023,0.027,0.035,08
,PENDLETON,.028,.027,.028,.029,.03,.031,.031,.032,.033,.033,.033,.033,.032,.032,.032,.033,.032,.033,.032,.032,.032,.032,.032,.033,0.031,0.033,08
