Current Date:,8/25/2014,7:39 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,C,C,.043,.037,.039,.039,.034,.038,.046,.049,.056,.061,.069,.067,.059,.051,.046,.041,.035,.032,.026,.023,.037,.043,.069,13
,CHULA VISTA,.019,.024,.020,C,C,.014,.021,.025,.031,.036,.036,.035,.036,.037,.036,.035,.034,.028,.024,.023,.021,.021,.019,.017,.026,.037,13
,DEL_MAR,.017,.022,.026,.024,.023,.024,.023,.028,.031,.035,.037,.036,.034,.035,.038,.033,.032,.031,.029,.030,.031,.028,.026,.026,.029,.038,14
,DOWNTOWN,.019,C,C,.008,.008,.008,.021,.031,.034,.037,.039,.038,.038,.037,.038,.040,.032,.031,.028,.026,.027,.028,.029,.029,.028,.040,15
,EL CAJON FSD,.019,C,C,C,.007,.012,.024,.025,.029,.038,.044,.050,.052,.048,.043,.041,.040,.034,.030,.027,.026,.024,.022,.022,.031,.052,12
,ESCONDIDO,.017,C,C,.023,.026,.022,.021,.026,.031,.041,.047,.048,.046,.043,.042,.041,.037,.033,.029,.026,.024,.024,.026,.019,.031,.048,11
,KEARNY MESA,.013,C,C,.015,.019,.017,.025,.031,.034,.039,.042,.045,.044,.040,.040,.040,.034,.033,.029,.025,.025,.024,.025,.030,.030,.045,11
,OTAY MESA,.019,.017,.016,C,C,.017,.021,.024,.028,.035,.042,.041,.037,.037,.035,.033,.034,.026,.022,.019,.019,.015,.013,.013,.025,.042,10
,PENDLETON,.019,C,C,.017,.016,.014,.020,.026,.031,.033,.033,.034,.036,.037,.039,.035,.031,.031,.034,.034,.038,.034,.023,.018,.028,.039,14
02 NOX,ALPINE,.004,C,C,.001,.003,.002,.002,.010,.007,.003,.003,.003,.003,.003,.003,.003,.003,.004,.005,.007,.007,.010,.010,.004,.005,.010,07
,CHULA VISTA,.006,.003,.005,C,C,.009,.007,.006,.004,.005,.003,.003,.003,.002,.003,.003,.003,.004,.006,.007,.007,.006,.006,.008,.005,.009,05
,DOWNTOWN,.010,C,C,.017,.016,.020,.011,.004,.005,.007,.004,.003,.003,.003,.003,.004,.005,.004,.006,.006,.006,.005,.004,.005,.007,.020,05
,EL CAJON FSD,.002,C,C,C,.004,.004,.002,.002,.003,.004,.004,.004,.004,.003,.003,.002,.002,.002,.002,.002,.003,.003,.005,.003,.003,.005,22
,ESCONDIDO,.006,C,C,.003,.003,.004,.005,.004,.005,.005,.003,.003,.004,.003,.003,.004,.004,.005,.006,.006,.006,.005,.004,.005,.004,.006,00
,KEARNY MESA,.008,C,C,.007,.005,.007,.003,.002,.002,.002,.003,.003,.003,.002,.002,.002,.002,.002,.002,.005,.004,.004,.004,.002,.003,.008,00
,OTAY MESA,.006,.006,.005,C,C,.007,.007,.009,.009,.006,.009,.010,.010,.009,.010,.010,.011,.013,.011,.013,.009,.016,.019,.015,.010,.019,22
,PENDLETON,.004,C,C,.004,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.001,.006,.007,.002,.007,23
03 NO2,ALPINE,.004,C,C,.001,.003,.002,.002,.007,.005,.002,.003,.003,.003,.003,.003,.003,.003,.003,.004,.007,.007,.010,.010,.004,.004,.010,21
,CHULA VISTA,.006,.003,.005,C,C,.006,.005,.003,.002,.004,.003,.002,.002,.002,.002,.003,.003,.003,.006,.007,.007,.006,.007,.008,.004,.008,23
,DOWNTOWN,.010,C,C,.015,.015,.016,.009,.003,.003,.004,.003,.002,.002,.002,.002,.003,.004,.004,.005,.006,.006,.004,.004,.005,.006,.016,05
,EL CAJON FSD,.003,C,C,C,.005,.005,.002,.003,.003,.003,.004,.004,.004,.004,.003,.003,.002,.002,.003,.003,.003,.003,.004,.003,.003,.005,04
,ESCONDIDO,.006,C,C,.003,.003,.003,.004,.003,.004,.004,.003,.003,.003,.003,.002,.003,.004,.004,.005,.006,.006,.005,.004,.005,.004,.006,00
,KEARNY MESA,.009,C,C,.007,.005,.007,.003,.002,.002,.002,.003,.003,.003,.002,.002,.002,.002,.002,.003,.005,.004,.005,.004,.002,.004,.009,00
,OTAY MESA,.006,.006,.005,C,C,.006,.005,.006,.006,.005,.007,.007,.007,.006,.006,.006,.008,.009,.008,.009,.008,.011,.014,.012,.007,.014,22
,PENDLETON,.004,C,C,.004,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.006,.007,.002,.007,23
04 NO,ALPINE,.000,C,C,.000,.000,.000,.000,.003,.002,.001,.001,.000,.000,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.003,.003,.003,.002,.001,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,05
,DOWNTOWN,.001,C,C,.002,.002,.004,.002,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.001,.004,05
,EL CAJON FSD,-.001,C,C,C,-.001,-.001,-.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,.001,.000,.000,.001,22
,ESCONDIDO,.000,C,C,.000,.000,.000,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.001,06
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,OTAY MESA,.001,.001,.001,C,C,.001,.002,.004,.003,.002,.003,.003,.004,.004,.004,.004,.004,.005,.004,.004,.002,.005,.005,.004,.003,.005,17
,PENDLETON,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.4,C,C,.5,.5,.6,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.6,05
,ESCONDIDO,.3,C,C,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,00
10 INTMP,ALPINE,25,25,25,25,25,25,26,25,25,25,25,25,25,25,25,24,24,24,24,25,25,25,25,25,25,26,06
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,27,27,27,26,26,26,26,26,27,29,30,31,32,32,33,33,33,32,31,31,30,29,29,29,29,33,14
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,25,26,08
,ESCONDIDO,26,26,26,25,25,25,26,25,25,26,25,25,25,24,24,24,24,25,25,25,25,25,25,25,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,22,22,23,22,22,24,22,22,23,23,23,23,23,24,23,23,23,22,22,22,22,22,22,22,23,24,05
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,9.3,5.7,4.5,4.4,3.7,3.7,3.5,3.5,4.2,3.3,3.7,5.4,5.2,4.5,5.0,6.4,7.1,5.9,5.4,2.5,3.5,6.4,6.6,6.6,5.0,9.3,00
,DOWNTOWN,6.1,7.8,4.9,3.2,3.7,4.9,10.7,6.3,3.7,3.7,3.7,3.7,3.2,3.2,5.6,1.7,1.3,2.9,5.9,4.4,1.5,5.4,4.6,2.2,4.3,10.7,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,9.5,8.0,7.8,8.0,9.2,10.0,7.5,6.6,7.8,5.1,3.1,5.8,6.6,6.1,5.6,6.8,6.1,5.3,6.8,7.6,5.6,4.1,4.1,6.3,6.6,10.0,05
,PENDLETON,5.4,6.6,6.8,8.1,9.3,9.5,6.3,6.3,4.6,.5,2.4,3.9,5.1,6.3,5.6,4.1,4.4,6.1,6.3,6.1,7.1,6.8,9.5,12.2,6.2,12.2,23
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,7,286,60,77,142,93,26,275,258,247,274,267,237,246,254,256,268,264,241,166,252,265,84,75,193,286,01
,CHULA VISTA,18,36,76,55,70,60,53,34,3,272,256,260,264,261,263,272,266,283,284,288,302,337,345,338,196,345,22
,DEL_MAR,68,80,74,77,72,71,61,42,292,292,287,283,287,288,293,296,298,299,310,304,304,63,36,26,188,310,18
,DOWNTOWN,29,64,35,14,29,26,5,15,314,266,267,270,274,273,269,279,280,291,296,293,298,346,348,352,206,352,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,346,291,19,9,320,79,71,70,232,234,246,254,257,264,257,258,266,253,254,244,268,265,279,312,223,346,00
,KEARNY MESA,47,57,40,5,21,47,43,353,343,319,283,275,277,269,282,289,291,298,288,285,292,317,343,332,225,353,07
,OTAY MESA,342,350,1,357,12,8,18,349,321,261,276,295,294,283,286,282,294,292,283,282,252,305,312,311,253,357,03
,PENDLETON,37,38,28,31,45,36,42,41,272,261,263,266,266,268,269,271,270,260,288,294,296,306,326,334,200,334,23
13 SIGTHETA,ALPINE,34,70,51,31,37,56,50,27,31,37,34,40,35,32,29,30,31,27,27,47,39,54,28,33,38,70,01
,CHULA VISTA,19,29,18,18,21,17,18,23,43,50,21,19,21,21,21,21,19,21,18,19,23,21,21,20,23,50,09
,DEL_MAR,8,8,8,10,10,11,15,41,20,16,20,22,19,19,15,17,20,20,24,24,24,22,15,17,18,41,07
,DOWNTOWN,13,15,17,17,15,17,22,26,46,20,22,20,22,19,21,18,18,17,18,18,20,28,20,20,20,46,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,28,60,55,28,43,29,20,56,51,55,48,42,27,31,26,32,33,26,20,26,30,40,42,39,37,60,01
,KEARNY MESA,5,6,12,14,10,7,12,24,38,41,29,24,19,16,15,16,14,11,9,8,8,8,10,11,15,41,09
,OTAY MESA,19,19,15,19,19,19,25,35,56,38,32,24,25,27,25,26,22,23,24,26,26,19,22,22,25,56,08
,PENDLETON,12,14,11,13,14,13,14,22,53,11,12,13,12,12,12,13,12,12,17,16,14,10,15,14,15,53,08
14 VWSP,ALPINE,.3,.3,.9,1.4,1.1,.7,.4,1.6,2.5,3.2,3.7,3.8,4.9,5.8,6.3,5.0,4.1,2.4,1.3,.3,.3,.1,.7,.6,2.2,6.3,14
,CHULA VISTA,1.8,1.1,1.4,1.2,1.9,2.7,4.3,4.1,2.7,3.9,6.7,7.8,7.1,7.7,7.2,7.1,7.1,6.4,4.5,4.1,2.5,1.9,1.6,1.2,4.1,7.8,11
,DEL_MAR,4.6,3.9,3.8,3.8,4.4,4.1,4.4,2.4,4.2,5.7,5.1,5.6,6.5,6.8,7.7,6.7,4.6,4.3,2.4,2.1,1.2,1.5,2.6,2.4,4.2,7.7,14
,DOWNTOWN,1.9,1.5,1.4,1.6,1.2,1.2,3.1,3.4,1.7,6.6,7.2,8.3,8.0,8.1,7.6,7.7,7.2,7.7,5.8,5.4,4.3,3.0,3.2,3.5,4.6,8.3,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.5,.5,1.9,.6,1.7,2.7,.9,1.5,2.1,3.1,3.8,5.9,5.5,6.4,4.4,3.6,3.7,3.6,2.3,1.8,1.4,.9,.6,2.5,6.4,14
,KEARNY MESA,2.5,1.6,1.1,1.6,4.1,4.0,5.9,4.3,3.2,3.4,5.4,7.3,8.2,9.6,9.0,9.0,8.2,7.7,5.6,5.3,3.8,3.2,3.3,5.2,5.1,9.6,13
,OTAY MESA,1.5,1.5,2.3,2.2,1.9,3.0,3.0,2.6,1.9,2.9,4.0,6.4,6.3,6.2,6.4,5.3,5.9,5.2,4.3,3.3,2.1,3.3,2.6,1.7,3.6,6.4,11
,PENDLETON,3.7,3.4,4.4,4.8,3.5,4.0,5.1,4.1,1.8,5.7,6.2,6.9,7.5,8.3,8.1,7.2,6.3,5.0,3.5,4.7,6.0,5.6,3.9,3.6,5.1,8.3,13
15 SWSP,ALPINE,.3,.5,1.1,1.8,1.5,.9,.5,2.0,2.9,3.8,4.7,4.9,5.8,6.8,7.1,5.8,4.7,2.9,1.6,.6,.4,.2,.7,.7,2.6,7.1,14
,CHULA VISTA,1.9,1.3,1.5,1.3,2.0,2.9,4.5,4.7,3.3,4.8,7.1,8.3,7.6,8.3,7.7,7.6,7.5,6.8,4.7,4.3,2.8,2.0,1.7,1.3,4.4,8.3,11
,DEL_MAR,4.7,4.0,3.8,3.8,4.4,4.1,4.6,3.1,4.4,5.9,5.3,6.0,6.8,7.1,8.0,6.9,4.9,4.5,2.6,2.3,1.3,1.6,2.7,2.5,4.4,8.0,14
,DOWNTOWN,2.0,1.6,1.4,1.6,1.3,1.3,3.3,3.8,3.5,7.0,7.7,8.8,8.6,8.6,8.0,8.1,7.6,8.0,6.1,5.7,4.5,3.3,3.4,3.8,5.0,8.8,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,1.0,1.7,2.1,1.5,2.2,2.9,1.8,2.0,2.7,3.9,4.4,6.5,6.2,6.9,5.0,4.1,4.0,3.8,2.6,2.0,1.6,1.2,.8,3.0,6.9,14
,KEARNY MESA,2.5,1.6,1.2,1.7,4.2,4.1,6.0,5.0,3.9,4.7,6.1,7.9,8.7,10.0,9.3,9.3,8.4,7.9,5.7,5.4,3.8,3.3,3.4,5.4,5.4,10.0,13
,OTAY MESA,1.6,1.7,2.4,2.3,2.0,3.2,3.5,3.3,2.5,3.5,4.7,6.9,7.0,6.9,7.1,5.9,6.3,5.6,4.6,3.6,2.4,3.5,2.8,1.9,4.0,7.1,14
,PENDLETON,3.7,3.5,4.4,5.0,3.6,4.1,5.2,4.5,3.3,5.8,6.3,7.1,7.7,8.5,8.3,7.5,6.5,5.1,3.7,4.8,6.2,5.7,4.1,3.7,5.3,8.5,13
16 AMBTEMP,ALPINE,65.0,63.8,64.4,66.8,61.9,61.7,65.3,70.1,74.3,77.7,79.8,82.2,83.9,84.8,83.3,80.3,77.2,74.3,71.1,69.2,68.6,67.6,67.2,69.2,72.1,84.8,13
,CHULA VISTA,67.3,67.4,66.4,65.4,64.6,64.2,66.0,68.8,72.4,75.0,75.1,75.8,76.4,76.8,76.3,75.6,73.7,72.2,70.5,70.0,69.8,69.6,69.3,69.0,70.7,76.8,13
,DOWNTOWN,68.1,67.4,66.6,66.7,65.9,65.6,67.9,70.6,72.9,74.3,75.1,75.5,76.2,76.2,75.7,74.8,72.9,71.8,71.3,70.8,70.8,70.8,70.5,70.5,71.2,76.2,12
,EL CAJON FSD,64.9,63.2,62.9,61.7,62.3,63.8,64.4,66.0,69.7,76.4,83.1,87.5,88.4,88.5,86.5,83.7,80.0,76.4,72.3,70.8,70.0,69.1,68.5,68.2,72.8,88.5,13
,ESCONDIDO,64.5,64.1,63.8,63.4,63.2,63.2,63.5,65.2,70.0,75.8,80.9,84.0,83.7,83.1,81.7,80.0,76.3,74.6,71.5,69.8,68.6,67.6,67.2,66.6,71.3,84.0,11
,KEARNY MESA,63.8,63.2,62.3,62.9,64.3,63.8,66.6,69.6,72.4,76.8,79.4,81.0,81.2,80.5,78.8,77.2,74.4,71.6,69.4,68.5,68.4,68.1,68.1,68.4,70.9,81.2,12
,OTAY MESA,65.2,65.1,64.5,63.6,63.2,62.2,63.6,67.6,71.2,75.9,79.5,79.9,79.6,81.0,78.5,77.7,75.1,71.9,69.5,68.5,68.3,68.0,67.8,67.8,70.6,81.0,13
,PENDLETON,65.8,65.3,65.3,64.8,65.2,64.7,66.1,68.6,70.4,70.7,71.5,72.1,72.5,72.6,72.4,71.8,70.6,70.6,70.6,70.5,70.3,69.7,68.6,67.5,69.1,72.6,13
17 RELHUM,ALPINE,55,46,28,22,26,24,24,25,26,19,25,23,20,24,34,37,42,46,53,59,63,65,62,49,37,65,21
,EL CAJON FSD,86,88,83,89,88,86,84,80,68,48,34,30,35,35,36,38,44,55,68,71,76,80,81,82,65,89,03
,KEARNY MESA,91,93,94,93,91,91,83,74,66,54,52,49,48,49,51,56,66,73,81,84,85,86,86,87,74,94,02
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,745,745,745,745,745,745,744,744,744,744,744,744,744,744,745,745,745,745,745,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,27,223,435,620,794,895,936,954,888,732,463,219,92,3,-3,-3,-3,-3,-3,302,954,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,00
29 CO TRACE,EL CAJON FSD,152.1,C,C,C,169.4,C,143.3,153.0,167.5,175.9,157.8,C,178.8,172.8,164.9,134.4,128.3,C,150.5,163.8,164.8,166.5,159.8,C,159.0,178.8,12
