Current Date:,8/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.029,.03,.032,.035,.039,.044,.049,.054,.056,.057,.057,.055,.05,.045,.043,.041,.04,.039,.038,.038,.037,.035,.032,0.041,0.057,10
,CHULA VISTA,.014,.014,.017,.023,.026,.029,.034,.038,.041,.042,.042,.04,.037,.035,.032,.028,.024,.02,.016,.014,.012,.009,.007,.007,0.025,0.042,09
,DEL_MAR,.025,.026,.027,.029,.031,.034,.036,.038,.039,.039,.039,.038,.036,.035,.034,.032,.03,.028,.026,.025,.023,.022,.021,.019,0.03,0.039,08
,DOWNTOWN,.016,.016,.019,.022,.026,.031,.036,.039,.042,.043,.042,.041,.038,.035,.032,.031,.029,.027,.025,.024,.024,.02,.017,.014,0.028,0.043,09
,EL CAJON FSD,,,.014,.017,.021,.026,.031,.036,.04,.043,.044,.043,.04,.037,.035,.032,.029,.027,.024,.022,.021,,,,0.03,0.044,10
,ESCONDIDO,.011,.012,.015,.019,.023,.029,.034,.039,.043,.045,.046,.044,.041,.038,.034,.031,.028,.024,.021,.019,.018,.015,.012,.009,0.027,0.046,10
,KEARNY MESA,.013,.013,.016,.02,.025,.03,.035,.039,.041,.043,.043,.042,.04,.037,.034,.031,.029,.025,.023,.022,.02,.017,.013,.012,0.027,0.043,09
,OTAY MESA,.012,.012,.013,.017,.021,.024,.029,.033,.036,.038,.038,.035,.032,.029,.026,.023,.019,.017,.014,.012,.012,.01,.008,.007,0.021,0.038,09
,PENDLETON,.015,.017,.019,.022,.025,.029,.033,.036,.037,.038,.037,.037,.036,.036,.035,.034,.03,.027,.025,.023,.022,.02,.017,.015,0.027,0.038,09
