Current Date:,9/2/2014,6:39 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.040,C,C,.034,.036,.038,.035,.040,.038,.040,.052,.051,.047,.040,.045,.046,.038,.028,.028,.026,.023,.026,.028,.031,.036,.052,10
,CHULA VISTA,.020,.017,.008,C,C,.001,.011,.026,.032,.034,.051,.049,.042,.043,.047,.042,.040,.041,.036,.031,.030,.031,.035,.028,.031,.051,10
,DEL_MAR,.042,.036,.029,.030,.029,.019,.012,.015,M,.040,.042,.049,.049,.054,.052,.041,.041,.042,.040,.038,.033,.029,.033,.030,.035,.054,13
,DOWNTOWN,.047,C,C,.026,.013,.008,.012,.016,.026,.043,.049,.051,.047,.050,.047,.045,.042,.042,.035,.034,.027,.036,.040,.038,.035,.051,11
,EL CAJON FSD,.029,C,C,C,.018,.009,.009,.017,.032,.046,.044,.039,.036,.044,.044,.032,.030,.030,.029,.030,.034,.028,.022,.023,.029,.046,09
,ESCONDIDO,.020,C,C,.012,.009,.003,.006,.023,.036,.041,.052,.041,M,M,M,.037,.041,.046,.041,.039,.024,.020,.021,.029,.028,.052,10
,KEARNY MESA,.035,C,C,.018,.003,.005,.010,.033,.037,.046,.050,.044,.045,.054,.050,.045,.046,.044,.038,.032,.030,.023,.018,.018,.032,.054,13
,OTAY MESA,.009,.016,.006,C,C,.000,.003,.007,.019,.036,.039,.045,.029,.031,.035,.034,.032,.024,.024,.018,.015,.008,.017,.023,.021,.045,11
,PENDLETON,.019,C,C,.010,.012,.009,.011,.009,.026,M,M,.039,.046,.054,.051,.046,.044,.043,.041,.040,.041,.033,.032,.010,.030,.054,13
02 NOX,ALPINE,.002,C,C,.001,.001,.002,.006,.009,.005,.003,.003,.003,.003,.002,.003,.003,.003,.003,.003,.005,.006,.003,.003,.002,.003,.009,07
,CHULA VISTA,.018,.021,.026,C,C,.054,.046,.020,.021,.031,.010,.007,.005,.006,.005,.007,.006,.006,.008,.008,.007,.007,.004,.006,.015,.054,05
,DOWNTOWN,.005,C,C,.016,.025,.038,.047,.053,.042,.020,.013,.010,.008,.008,.010,.008,.008,.010,.012,.011,.016,.011,.006,.007,.017,.053,07
,EL CAJON FSD,.006,C,C,C,.008,.020,.032,.034,.018,.010,.007,.005,.003,.003,.003,.004,.007,.002,.003,.008,.008,.008,.011,.009,.010,.034,07
,ESCONDIDO,.010,C,C,.012,.018,.039,.055,.032,.021,.023,.012,.008,M,M,M,.006,.005,.006,.007,.011,.019,.018,.016,.010,.017,.055,06
,KEARNY MESA,.009,C,C,.018,.043,.048,.048,.020,.019,.011,.008,.006,.005,.004,.005,.004,.004,.005,.009,.013,.013,.016,.020,.019,.016,.048,05
,OTAY MESA,.054,.027,.041,C,C,.144,.124,.154,.076,.027,.036,.024,.018,.019,.020,.018,.023,.028,.027,.028,.026,.031,.025,.017,.045,.154,07
,PENDLETON,.014,C,C,.017,.016,.020,.024,.080,.020,M,M,.006,.005,.005,.002,.001,.001,.001,.001,.001,.001,.006,.005,.022,.012,.080,07
03 NO2,ALPINE,.002,C,C,.002,.001,.002,.005,.007,.004,.002,.003,.003,.003,.002,.002,.002,.002,.002,.003,.004,.006,.003,.003,.002,.003,.007,07
,CHULA VISTA,.018,.021,.025,C,C,.027,.023,.014,.015,.022,.008,.006,.004,.005,.004,.005,.005,.005,.007,.008,.007,.007,.004,.006,.011,.027,05
,DOWNTOWN,.005,C,C,.015,.024,.031,.030,.032,.028,.015,.010,.008,.006,.006,.007,.006,.006,.008,.011,.011,.015,.010,.006,.006,.013,.032,07
,EL CAJON FSD,.007,C,C,C,.009,.017,.021,.022,.014,.009,.006,.004,.003,.004,.003,.003,.005,.003,.004,.008,.007,.008,.011,.010,.008,.022,07
,ESCONDIDO,.010,C,C,.011,.016,.023,.026,.022,.016,.018,.010,.006,M,M,M,.005,.005,.005,.007,.011,.018,.018,.016,.010,.013,.026,06
,KEARNY MESA,.010,C,C,.017,.036,.033,.029,.015,.015,.009,.008,.005,.004,.004,.004,.004,.004,.005,.010,.013,.014,.017,.020,.019,.013,.036,04
,OTAY MESA,.036,.025,.033,C,C,.041,.046,.063,.044,.018,.026,.018,.011,.012,.013,.012,.016,.021,.022,.024,.023,.028,.022,.015,.026,.063,07
,PENDLETON,.014,C,C,.015,.015,.016,.016,.028,.011,M,M,.004,.004,.004,.002,.001,.001,.001,.001,.002,.001,.006,.005,.020,.008,.028,07
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.002,.001,.001,.000,.000,.001,.000,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.001,.002,07
,CHULA VISTA,.000,.000,.001,C,C,.027,.022,.005,.006,.009,.002,.001,.001,.001,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.004,.027,05
,DOWNTOWN,.000,C,C,.001,.001,.007,.018,.021,.014,.005,.003,.002,.002,.002,.003,.002,.002,.001,.001,.001,.001,.001,.000,.001,.004,.021,07
,EL CAJON FSD,-.001,C,C,C,-.001,.002,.011,.011,.004,.001,.000,.000,.000,.000,.000,.001,.002,-.001,-.001,.000,.001,.000,.000,-.001,.001,.011,06
,ESCONDIDO,.000,C,C,.001,.002,.016,.029,.010,.005,.005,.002,.002,M,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.004,.029,06
,KEARNY MESA,.000,C,C,.001,.007,.015,.019,.005,.004,.002,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.019,06
,OTAY MESA,.019,.003,.009,C,C,.103,.078,.091,.033,.009,.010,.006,.007,.007,.007,.006,.007,.008,.005,.005,.003,.004,.004,.002,.019,.103,05
,PENDLETON,.000,C,C,.001,.001,.004,.008,.052,.009,M,M,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.004,.052,07
06 CO,DOWNTOWN,.3,C,C,.4,.6,.8,.9,.7,.6,.5,.4,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.4,.4,.4,.4,.9,06
,ESCONDIDO,.3,C,C,.3,.4,.7,.9,.6,.6,.4,.3,.2,M,M,M,.2,.2,.2,.2,.3,.4,.4,.3,.3,.4,.9,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,30,29,29,29,28,28,28,29,30,31,32,33,34,35,35,36,35,35,34,33,32,32,31,30,32,36,15
,DOWNTOWN,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,24,24,24,24,24,24,25,25,25,26,25,24,24,24,23,24,24,24,24,24,24,24,24,24,24,26,09
,ESCONDIDO,24,24,24,24,24,24,24,24,23,23,23,23,23,23,22,22,23,23,23,24,24,24,24,24,23,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,24,24,25,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,21,21,23,22,22,22,22,23,24,25,27,27,27,27,27,27,27,26,25,24,23,22,22,22,24,27,10
,PENDLETON,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,7.4,5.7,4.9,6.9,7.4,6.6,8.1,8.1,5.7,3.7,3.0,3.7,5.9,6.1,4.7,5.9,8.1,5.4,1.0,-.6,1.0,3.0,3.7,4.0,4.9,8.1,06
,DOWNTOWN,12.5,12.5,11.2,10.5,13.0,12.0,12.0,14.7,16.7,14.5,10.5,9.1,8.6,10.0,8.3,11.0,9.1,9.8,11.8,10.8,24.3,10.0,6.3,9.5,11.6,24.3,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,16.0,19.2,21.9,14.0,12.1,16.0,25.1,15.5,14.5,20.0,19.0,-1.2,M,M,28.3,28.6,23.7,14.0,11.6,19.5,16.0,14.8,16.5,13.1,17.1,28.6,15
,PENDLETON,17.6,15.9,28.9,15.9,23.7,10.2,16.9,36.0,26.1,10.7,23.7,11.4,16.9,21.5,8.1,11.2,12.4,11.7,14.9,7.3,21.0,20.5,19.1,13.9,17.3,36.0,07
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,78,84,83,79,61,79,112,229,287,291,287,277,266,285,284,288,282,294,303,138,88,77,63,341,194,341,23
,CHULA VISTA,339,66,107,89,107,123,53,17,321,254,266,276,283,279,261,265,267,271,256,229,196,226,217,126,204,339,00
,DEL_MAR,302,76,132,82,82,62,216,311,314,309,299,294,295,295,290,288,280,230,202,183,195,193,131,50,213,314,08
,DOWNTOWN,336,349,35,17,58,44,39,249,258,274,281,287,285,287,280,286,279,281,273,267,273,286,290,353,236,353,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,35,26,27,17,45,2,359,257,248,227,248,251,252,246,251,246,253,257,253,299,349,307,300,357,213,359,06
,KEARNY MESA,7,355,350,357,16,343,23,326,322,327,289,286,288,305,298,293,292,311,281,276,282,281,293,7,259,357,03
,OTAY MESA,339,328,81,86,179,233,62,147,305,310,279,279,282,285,289,293,291,293,293,297,265,320,320,297,256,339,00
,PENDLETON,64,75,24,78,59,46,34,257,255,273,273,270,270,278,275,261,248,256,235,219,237,309,45,35,182,309,21
13 SIGTHETA,ALPINE,24,20,23,15,17,37,21,41,31,26,27,30,27,24,23,22,25,24,45,59,18,18,29,30,27,59,19
,CHULA VISTA,46,40,30,30,26,52,19,36,34,23,23,22,19,23,20,21,20,19,17,16,24,27,29,12,26,52,05
,DEL_MAR,22,19,22,16,26,55,40,32,24,22,23,25,20,18,18,20,29,22,23,21,24,24,44,13,25,55,05
,DOWNTOWN,28,24,19,19,20,33,28,35,26,17,17,15,16,18,20,19,18,15,19,17,11,13,14,28,20,35,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,49,36,49,29,28,31,67,43,61,32,22,20,26,20,23,21,29,42,21,26,17,35,38,38,33,67,06
,KEARNY MESA,20,16,28,13,15,19,55,35,20,17,16,14,14,10,12,14,11,14,10,9,10,11,26,33,18,55,06
,OTAY MESA,15,41,26,26,32,48,60,33,38,22,26,24,27,25,24,21,23,19,21,17,36,31,20,41,29,60,06
,PENDLETON,24,43,24,14,11,13,23,22,11,13,12,12,12,14,14,12,13,16,17,20,16,15,58,13,18,58,22
14 VWSP,ALPINE,.5,.7,.6,.9,.8,.4,.6,.6,2.8,5.2,5.5,6.3,7.4,7.7,7.3,7.6,6.2,4.1,1.4,.3,1.1,1.1,.8,.4,2.9,7.7,13
,CHULA VISTA,.6,.6,.7,.5,.6,.3,1.6,1.3,2.6,5.0,6.9,8.5,9.8,7.9,8.0,7.2,6.7,5.4,3.6,1.8,1.7,1.6,.9,1.7,3.6,9.8,12
,DEL_MAR,2.4,1.3,.9,1.1,2.0,1.0,.2,1.9,3.3,3.9,4.4,4.2,5.1,6.0,5.5,4.7,3.0,2.8,2.3,2.1,1.0,1.1,.1,1.0,2.6,6.0,13
,DOWNTOWN,2.0,2.3,1.1,1.5,.9,.7,1.1,1.8,3.6,7.7,9.0,10.3,10.0,8.6,8.7,8.3,7.1,6.3,4.1,3.7,4.0,4.7,4.3,1.5,4.7,10.3,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.6,.3,.8,.9,.4,.4,.5,1.0,3.1,6.5,8.4,6.9,9.5,7.4,7.6,5.4,2.7,3.8,.7,.8,.5,.7,.5,2.9,9.5,13
,KEARNY MESA,2.3,4.5,1.3,1.7,1.4,1.9,.2,1.8,4.5,7.1,10.3,13.4,12.7,15.6,13.7,11.2,10.6,7.0,2.8,2.2,1.6,4.0,1.7,.4,5.6,15.6,13
,OTAY MESA,1.5,.9,.8,.7,.1,.8,.0,1.6,2.3,6.3,6.9,8.0,7.8,7.8,8.4,8.5,7.4,7.4,5.1,2.9,1.3,1.0,2.3,1.4,3.8,8.5,15
,PENDLETON,2.9,2.5,1.3,3.4,4.5,3.5,1.1,1.4,3.2,5.3,6.6,6.6,6.8,7.5,7.8,7.3,6.7,4.8,3.3,2.0,2.2,1.5,.1,2.1,3.9,7.8,14
15 SWSP,ALPINE,.5,.7,.7,.9,.9,.4,.7,1.6,3.2,5.7,6.1,7.2,8.3,8.4,7.9,8.2,6.8,4.5,1.5,.6,1.1,1.1,.9,.5,3.3,8.4,13
,CHULA VISTA,.7,1.0,.9,.6,.6,.5,1.7,1.7,3.2,5.4,7.5,9.1,10.4,8.6,8.5,7.7,7.1,5.7,3.8,1.9,1.9,1.8,1.1,1.8,3.9,10.4,12
,DEL_MAR,2.6,1.8,1.0,1.4,2.4,1.4,.9,2.2,3.6,4.2,4.7,4.5,5.4,6.2,5.7,5.0,3.5,3.0,2.5,2.2,1.1,1.2,.9,1.0,2.9,6.2,13
,DOWNTOWN,2.3,2.6,1.3,1.6,1.0,.9,1.4,2.1,3.9,8.0,9.5,10.7,10.4,9.0,9.2,8.7,7.4,6.5,4.3,3.8,4.0,4.8,4.5,2.0,5.0,10.7,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.7,.5,.9,1.0,.5,.6,1.0,1.4,3.5,6.9,8.9,7.5,10.0,8.0,8.1,5.9,3.1,4.0,1.1,.9,.6,1.0,.7,3.2,10.0,13
,KEARNY MESA,2.6,4.7,1.6,2.3,1.6,2.0,.2,2.3,4.8,7.4,10.7,13.8,13.4,15.8,14.1,11.7,10.8,7.3,2.9,2.2,1.6,4.1,1.8,.5,5.8,15.8,13
,OTAY MESA,1.6,1.1,1.0,.7,.6,.9,.9,1.8,3.2,6.7,7.6,8.7,8.6,8.5,9.1,9.0,8.0,7.8,5.5,3.1,1.5,1.4,2.4,1.8,4.2,9.1,14
,PENDLETON,3.2,2.6,1.7,3.5,4.6,3.6,1.8,1.5,3.3,5.4,6.7,6.7,7.0,7.7,8.0,7.5,7.0,5.0,3.5,2.1,2.4,1.7,.4,2.2,4.1,8.0,14
16 AMBTEMP,ALPINE,75.2,74.4,74.0,74.2,74.6,74.6,76.4,81.5,85.6,88.2,90.0,92.5,92.5,90.7,90.0,88.0,86.3,83.3,80.0,77.8,76.2,76.0,76.2,76.4,81.4,92.5,11
,CHULA VISTA,73.7,72.2,70.7,69.8,68.9,68.7,72.9,78.9,83.8,84.3,84.8,86.9,86.6,86.3,83.6,83.0,83.2,81.9,77.5,75.4,73.7,72.5,71.6,71.1,77.6,86.9,11
,DOWNTOWN,76.2,74.8,73.7,73.1,72.3,72.6,75.0,77.8,81.2,82.9,82.7,83.7,83.7,82.7,82.2,83.2,81.7,80.1,77.4,76.5,75.9,75.1,73.7,73.3,78.0,83.7,11
,EL CAJON FSD,72.9,71.4,69.9,69.0,67.8,67.9,70.3,76.2,83.7,91.4,96.7,95.9,94.5,93.6,92.3,90.6,88.9,86.3,83.4,81.3,79.5,76.7,74.5,73.2,81.2,96.7,10
,ESCONDIDO,72.0,71.0,69.9,68.7,67.9,67.8,71.1,78.2,85.1,90.0,92.8,91.5,90.8,88.6,87.8,86.5,85.0,82.5,80.4,78.6,77.7,75.9,73.7,72.0,79.4,92.8,10
,KEARNY MESA,71.6,70.3,69.7,68.5,69.5,69.5,75.6,82.5,85.6,89.2,90.7,89.2,88.5,86.6,85.9,85.4,83.6,82.5,78.3,76.0,75.1,72.9,71.3,70.6,78.7,90.7,10
,OTAY MESA,74.9,73.7,72.8,71.6,71.9,71.5,73.2,78.4,84.8,89.9,91.1,90.1,89.7,89.1,87.9,86.3,84.2,82.7,78.9,75.9,74.4,74.3,72.3,70.9,79.6,91.1,10
,PENDLETON,70.2,69.9,69.0,67.8,68.2,67.9,70.3,71.8,73.2,74.1,74.5,74.8,75.5,76.1,76.1,75.2,75.2,73.8,72.6,72.0,72.4,71.8,71.2,69.7,72.2,76.1,13
17 RELHUM,ALPINE,38,39,42,42,41,41,39,33,29,27,25,23,25,25,26,28,30,32,35,37,39,39,39,38,34,42,02
,EL CAJON FSD,40,44,45,47,49,50,48,41,33,26,24,25,26,27,29,30,32,33,35,37,38,40,43,45,37,50,05
,KEARNY MESA,54,66,62,61,60,60,45,33,33,30,32,32,35,37,39,38,39,39,48,54,54,60,68,65,48,68,22
18 BARPRESS,KEARNY MESA,748,748,748,747,747,748,748,748,748,747,747,747,746,746,746,745,745,745,745,746,746,746,746,745,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,21,186,405,601,774,881,935,926,858,733,561,350,128,2,-3,-3,-3,-4,-4,305,935,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.1,.2,.2,.2,.1,.2,.1,.1,.2,.1,.1,.1,.1,.1,.1,.0,.1,.1,.1,.2,07
29 CO TRACE,EL CAJON FSD,238.9,C,C,C,247.7,C,426.8,434.8,356.4,244.1,200.1,C,134.8,145.8,158.1,128.6,139.4,C,152.5,172.9,178.8,231.1,292.4,C,228.4,434.8,07
