Current Date:,8/9/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.016,C,C,.021,.025,.027,.027,.030,.034,.039,.048,.057,.067,.071,.072,.072,.068,.064,.052,.045,.041,.038,.036,.037,.044,.072,14
,CHULA VISTA,.034,.035,.037,C,C,.036,.033,.029,.035,.038,.041,.044,.046,.045,.046,.048,.050,.046,.044,.041,.041,.041,.039,.040,.040,.050,16
,DEL_MAR,.028,.034,.026,.035,.039,.039,.035,.037,.039,.040,.042,.042,.042,.043,.044,.045,.045,.046,.043,.044,.043,.042,.040,.033,.039,.046,17
,DOWNTOWN,.036,C,C,.041,.037,.033,.031,.033,.033,.035,.042,.045,.047,.046,.049,.049,.045,.045,.046,.045,.045,.040,,,.041,.049,14
,EL CAJON FSD,.024,C,C,C,.030,.029,.029,.030,.031,.034,.041,.046,.049,.052,.052,.051,.051,.046,.043,.042,.040,.038,.038,.035,.039,.052,13
,ESCONDIDO,.023,C,C,.027,.033,.032,.030,.028,.028,.029,.036,.049,.057,.053,.049,.048,.046,.045,.042,.040,.036,.035,.035,.036,.038,.057,12
,KEARNY MESA,.021,C,C,.035,.035,.037,.038,.036,.037,.038,.042,.047,.047,.049,.051,.051,.048,.046,.045,.043,.042,.036,.038,.041,.041,.051,14
,OTAY MESA,.029,.028,.024,C,C,.025,.026,.027,.028,.033,.039,M,.049,.047,.047,.043,.039,.035,.031,.031,.031,.033,.034,.036,.034,.049,12
,PENDLETON,.021,C,C,.020,.017,.020,.029,.035,.037,.041,.042,.044,.044,.044,.046,.045,.042,.042,.040,.039,.041,.040,.041,.042,.036,.046,14
02 NOX,ALPINE,.010,C,C,.006,.005,.004,.006,.004,.006,.006,.005,.006,.005,.006,.005,.005,.006,.007,.007,.008,.007,.007,.006,.005,.006,.010,00
,CHULA VISTA,.003,.002,.002,C,C,.004,.006,.010,.006,.004,.006,.003,.003,.002,.003,.002,.002,.002,.003,.003,.002,.002,.002,.002,.003,.010,07
,DOWNTOWN,.007,C,C,.002,.004,.009,.014,.013,.017,.019,.010,.012,.007,.009,.008,.010,.012,.009,.004,.004,.004,.010,,,.009,.019,09
,EL CAJON FSD,.006,C,C,C,.004,.006,.009,.006,.007,.008,.011,.012,.013,.011,.011,.012,.010,.009,.007,.004,.004,.005,.004,.004,.008,.013,12
,ESCONDIDO,.005,C,C,.005,.004,.005,.006,.006,.008,.011,.012,.009,.006,.005,.005,.004,.005,.005,.006,.006,.006,.006,.005,.004,.006,.012,10
,KEARNY MESA,.011,C,C,.003,.003,.003,.002,.005,.007,.009,.009,.005,.003,.004,.003,.003,.003,.004,.003,.003,.004,.005,.004,.002,.004,.011,00
,OTAY MESA,.008,.009,.011,C,C,.015,.015,.014,.016,.016,.016,M,.014,.014,.014,.015,.014,.017,.019,.015,.012,.009,.007,.006,.013,.019,18
,PENDLETON,.010,C,C,.006,.009,.008,.005,.003,.003,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.001,.003,.010,00
03 NO2,ALPINE,.010,C,C,.006,.004,.004,.005,.003,.004,.005,.004,.006,.004,.005,.005,.005,.005,.006,.007,.008,.007,.007,.006,.005,.006,.010,00
,CHULA VISTA,.003,.002,.002,C,C,.004,.006,.008,.005,.004,.005,.003,.002,.002,.002,.002,.002,.002,.003,.003,.002,.002,.002,.002,.003,.008,07
,DOWNTOWN,.006,C,C,.002,.004,.008,.012,.011,.013,.013,.007,.008,.005,.006,.005,.007,.009,.007,.003,.004,.004,.008,,,.007,.013,08
,EL CAJON FSD,.006,C,C,C,.004,.005,.007,.005,.006,.006,.008,.009,.010,.008,.009,.009,.009,.008,.007,.004,.004,.004,.004,.004,.006,.010,12
,ESCONDIDO,.005,C,C,.005,.003,.005,.006,.005,.006,.008,.009,.007,.005,.004,.004,.004,.004,.004,.006,.006,.006,.006,.005,.004,.005,.009,10
,KEARNY MESA,.012,C,C,.004,.003,.003,.003,.006,.007,.008,.008,.004,.003,.003,.003,.003,.003,.004,.003,.004,.004,.005,.005,.003,.005,.012,00
,OTAY MESA,.007,.008,.011,C,C,.011,.012,.011,.013,.012,.011,M,.011,.011,.011,.011,.011,.013,.015,.013,.011,.008,.006,.005,.011,.015,18
,PENDLETON,.010,C,C,.006,.008,.007,.005,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.010,00
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,08
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.002,.001,.000,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,DOWNTOWN,.001,C,C,.000,.000,.001,.002,.002,.004,.006,.002,.004,.002,.003,.002,.002,.003,.002,.001,.001,.000,.001,,,.002,.006,09
,EL CAJON FSD,.000,C,C,C,.000,.001,.002,.001,.001,.002,.003,.003,.003,.002,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,.001,.003,10
,ESCONDIDO,.000,C,C,.000,.000,.000,.000,.001,.001,.003,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,09
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.001,.002,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,09
,OTAY MESA,.001,.001,.001,C,C,.004,.004,.003,.004,.005,.005,M,.004,.003,.004,.004,.004,.004,.004,.003,.002,.001,.001,.001,.003,.005,09
,PENDLETON,.000,C,C,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,04
06 CO,DOWNTOWN,.2,C,C,.2,.2,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,,,.2,.3,05
,ESCONDIDO,.2,C,C,.2,.2,.2,.2,.2,.2,.3,.3,.3,.3,.2,.2,.2,.2,.2,.3,.3,.3,.2,.2,.2,.2,.3,09
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,M,M,M,M,25,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,10
,DOWNTOWN,24,25,25,25,24,24,24,24,25,25,25,25,25,24,24,24,25,24,24,24,24,24,,,24,25,01
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,29,29,29,28,27,28,28,28,28,28,28,28,28,28,28,28,29,09
,ESCONDIDO,25,26,26,25,25,25,26,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,10
,OTAY MESA,23,23,22,21,21,23,23,22,22,22,23,24,24,23,23,23,23,22,22,22,22,22,23,23,23,24,11
,PENDLETON,25,25,25,24,25,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,8.1,6.1,5.2,7.9,8.6,7.9,10.6,11.1,10.3,12.8,13.8,13.5,11.1,15.5,9.6,11.1,12.8,14.0,12.1,10.9,8.8,15.7,10.3,16.2,11.0,16.2,23
,DOWNTOWN,5.8,5.1,5.1,6.8,4.9,7.8,13.5,10.0,7.1,12.5,8.8,4.6,5.1,4.2,2.7,6.9,6.1,8.6,12.5,9.1,7.6,7.8,,,7.3,13.5,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.3,6.3,10.6,12.1,9.9,9.0,11.6,13.1,12.6,13.8,22.0,15.8,12.8,13.6,9.0,6.6,9.5,9.2,10.0,8.3,7.5,10.2,10.7,10.2,10.8,22.0,10
,PENDLETON,6.8,7.8,5.3,8.3,8.3,5.6,6.1,9.2,9.5,7.8,1.7,1.2,5.8,3.1,1.5,1.7,2.9,4.1,3.2,3.2,6.1,5.1,4.4,1.0,4.9,9.5,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,320,336,306,321,289,221,266,297,M,M,M,M,271,290,295,267,260,267,261,308,263,279,322,323,288,336,01
,CHULA VISTA,223,191,233,234,248,253,10,20,228,252,251,258,256,252,262,249,239,251,262,247,242,239,258,284,227,284,23
,DEL_MAR,79,60,73,47,350,70,65,38,310,285,266,253,250,243,248,258,256,259,274,279,257,255,267,57,200,350,04
,DOWNTOWN,255,252,255,265,307,238,214,215,203,208,197,216,214,205,208,213,216,224,236,255,257,230,,,231,307,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,338,354,14,6,357,353,347,89,91,49,183,233,244,252,256,259,256,264,257,268,265,254,272,301,232,357,04
,KEARNY MESA,326,7,74,35,348,283,292,284,4,320,234,245,252,253,255,252,281,273,294,285,290,302,302,274,240,348,04
,OTAY MESA,295,294,333,326,334,326,310,286,281,267,264,272,271,270,275,275,274,274,277,278,267,275,282,324,289,334,04
,PENDLETON,24,40,43,61,56,49,72,99,240,243,241,245,244,246,244,241,242,249,252,244,226,225,230,243,179,252,18
13 SIGTHETA,ALPINE,45,42,54,19,47,69,47,61,M,M,M,M,32,30,32,35,28,32,26,27,24,18,34,23,36,69,05
,CHULA VISTA,21,23,24,41,28,23,53,43,37,29,33,25,23,26,26,24,24,23,21,17,18,15,19,26,27,53,06
,DEL_MAR,8,16,16,25,34,48,19,49,27,19,21,17,17,16,16,18,18,18,19,25,23,19,36,21,23,49,07
,DOWNTOWN,20,23,25,28,27,49,23,22,15,16,17,19,20,17,18,18,17,19,19,22,21,19,,,22,49,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,24,28,21,33,42,53,38,51,56,57,56,68,36,24,30,29,33,30,28,32,29,25,37,43,38,68,11
,KEARNY MESA,35,19,21,54,21,21,46,38,50,55,36,25,18,24,29,24,21,14,10,9,10,7,9,11,25,55,09
,OTAY MESA,17,17,21,20,30,30,51,31,40,46,42,33,39,37,37,28,28,28,25,26,26,23,22,26,30,51,06
,PENDLETON,14,14,12,15,16,16,16,32,37,11,12,11,12,13,11,12,12,13,13,16,19,16,32,19,16,37,08
14 VWSP,ALPINE,.1,.2,.0,.6,1.0,.4,.9,.8,M,M,M,M,5.0,5.2,5.2,4.6,4.5,3.2,2.8,1.7,1.4,1.1,.8,.9,2.0,5.2,13
,CHULA VISTA,1.5,1.5,1.8,.9,1.7,1.9,.1,1.6,3.0,3.6,4.0,6.0,6.3,6.2,5.6,5.7,5.0,4.9,4.3,3.3,2.3,2.1,2.3,2.2,3.2,6.3,12
,DEL_MAR,1.8,1.3,2.3,1.5,1.4,.8,2.1,1.2,2.2,3.6,4.6,6.0,7.0,7.0,6.7,6.0,5.0,4.6,3.4,2.0,1.6,1.8,.7,.8,3.1,7.0,12
,DOWNTOWN,2.8,2.7,2.5,2.5,2.7,1.1,2.6,3.2,4.6,5.3,6.5,7.3,7.2,7.8,7.3,7.6,7.8,5.9,5.0,3.5,3.1,3.6,,,4.7,7.8,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.6,1.0,1.2,1.3,.7,.6,1.5,1.1,.3,1.3,1.6,5.6,6.7,5.8,5.9,4.9,4.0,3.8,2.4,2.3,2.2,1.0,1.0,2.4,6.7,13
,KEARNY MESA,.4,.8,1.9,1.7,1.9,2.7,.8,1.8,2.1,1.5,4.7,8.6,9.3,7.7,7.2,6.8,7.8,8.4,6.3,3.8,3.5,3.1,2.9,3.8,4.1,9.3,12
,OTAY MESA,1.6,1.8,2.0,3.1,2.6,2.4,1.5,1.8,1.9,2.4,4.0,4.9,4.0,5.0,4.8,6.0,5.7,4.2,4.2,3.7,3.0,3.1,2.8,3.0,3.3,6.0,15
,PENDLETON,1.7,2.8,2.8,3.1,2.8,2.7,2.7,1.9,2.9,5.9,7.7,8.2,7.6,7.5,8.1,7.6,7.0,5.5,4.0,2.7,2.1,2.3,1.5,2.1,4.3,8.2,11
15 SWSP,ALPINE,.2,.3,.1,.7,1.1,.8,1.2,1.4,M,M,M,M,5.9,5.9,5.9,5.5,5.1,3.9,3.1,1.9,1.5,1.2,.9,1.0,2.4,5.9,12
,CHULA VISTA,1.7,1.7,2.3,1.3,1.9,2.3,1.7,2.0,3.4,4.0,4.7,6.7,6.8,6.8,6.2,6.3,5.4,5.3,4.6,3.4,2.4,2.2,2.4,2.5,3.7,6.8,12
,DEL_MAR,1.8,1.4,2.4,1.7,1.7,1.5,2.2,1.9,2.7,3.8,4.8,6.3,7.3,7.2,7.0,6.3,5.3,4.8,3.6,2.3,1.7,1.9,1.0,.8,3.4,7.3,12
,DOWNTOWN,3.0,3.0,2.8,2.9,3.0,1.8,2.8,3.4,4.8,5.6,6.7,7.8,7.6,8.2,7.7,7.9,8.2,6.2,5.3,3.9,3.4,3.8,,,5.0,8.2,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.8,1.1,1.4,1.8,1.7,1.6,1.9,2.0,2.6,3.1,3.0,6.4,7.2,6.4,6.6,5.5,4.5,4.2,2.7,2.5,2.4,1.3,1.3,3.0,7.2,13
,KEARNY MESA,.4,1.2,2.0,2.3,2.8,3.0,2.1,2.3,3.0,3.1,5.8,9.5,9.9,8.3,8.1,7.7,8.4,8.6,6.4,3.9,3.6,3.1,3.0,3.9,4.7,9.9,12
,OTAY MESA,1.7,1.9,2.2,3.3,3.1,3.0,2.1,2.4,2.7,3.6,4.8,5.7,4.9,6.0,5.8,6.7,6.3,4.7,4.6,4.1,3.3,3.3,3.0,3.4,3.9,6.7,15
,PENDLETON,1.7,2.9,2.9,3.2,2.9,2.8,2.8,2.2,3.1,6.0,7.9,8.4,7.8,7.7,8.2,7.7,7.1,5.6,4.1,2.8,2.2,2.4,1.9,2.3,4.4,8.4,11
16 AMBTEMP,ALPINE,60.0,59.3,58.6,57.7,58.0,58.2,58.2,59.2,M,M,M,M,77.7,78.4,78.7,77.9,76.0,73.9,69.3,65.6,63.8,62.8,61.6,60.7,65.8,78.7,14
,CHULA VISTA,68.5,68.5,68.4,68.3,68.5,68.5,69.1,69.5,70.0,70.8,72.1,73.8,73.9,74.4,74.3,73.6,72.7,71.4,69.9,68.8,68.5,68.2,68.3,68.7,70.4,74.4,13
,DOWNTOWN,69.9,69.6,69.5,69.6,69.6,69.7,69.9,70.1,70.6,71.4,72.5,72.7,73.7,73.9,74.2,74.1,73.2,71.7,70.6,70.3,70.1,69.8,,,71.2,74.2,14
,EL CAJON FSD,66.6,66.0,66.9,67.4,67.4,67.3,67.6,68.1,69.3,71.5,77.0,80.7,81.7,82.2,81.5,81.6,80.2,76.4,72.3,70.1,69.4,69.0,68.9,68.7,72.4,82.2,13
,ESCONDIDO,64.9,64.5,64.9,65.3,65.1,65.1,65.5,66.2,67.2,69.4,73.0,77.6,80.3,79.9,79.0,77.5,75.9,73.6,70.9,69.2,68.2,67.7,67.2,67.0,70.2,80.3,12
,KEARNY MESA,66.5,67.4,67.9,68.1,68.0,67.8,68.1,68.9,70.3,72.1,76.9,77.3,76.8,76.7,76.8,77.3,75.5,72.9,69.8,69.0,68.8,67.8,68.1,68.6,71.1,77.3,11
,OTAY MESA,66.0,65.9,66.2,66.3,66.5,66.6,66.9,67.6,68.6,71.0,73.7,75.5,76.9,77.7,77.5,76.4,74.1,72.4,69.8,68.1,67.3,66.7,66.4,66.6,70.0,77.7,13
,PENDLETON,67.5,67.6,67.5,67.3,67.5,68.0,68.9,69.9,70.5,71.7,72.5,72.8,73.1,73.4,73.1,72.6,71.8,71.4,70.4,69.9,69.7,69.6,69.8,69.9,70.3,73.4,13
17 RELHUM,ALPINE,90,97,95,98,100,100,100,100,M,M,M,M,52,52,53,54,57,61,71,82,86,90,93,97,81,100,04
,EL CAJON FSD,80,81,80,79,79,79,78,77,74,69,58,52,51,50,51,51,53,60,69,74,76,77,78,78,69,81,01
,KEARNY MESA,81,81,79,80,80,81,80,78,74,70,61,61,62,62,61,60,64,70,77,80,80,82,82,81,74,82,21
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,746,746,746,746,746,746,746,746,745,745,745,745,745,746,746,746,747,746,746,747,22
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,7,39,98,211,425,968,941,993,898,788,605,401,179,18,-3,-3,-3,-3,-3,273,993,12
28 SO2 Trace,EL CAJON FSD,.1,C,C,C,.0,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.1,00
29 CO TRACE,EL CAJON FSD,192.8,C,C,C,164.6,C,194.0,220.4,212.8,218.1,248.7,C,247.7,238.3,251.6,224.3,224.1,C,218.6,176.8,164.2,172.3,172.3,C,208.3,251.6,14
