Current Date:,8/2/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.015,.019,C,C,.036,.039,.038,.027,.033,.048,.061,.074,.080,.083,.085,.073,.064,.058,.052,.039,.030,.023,.011,.028,.046,.085,14
,CHULA VISTA,.026,.025,.024,C,C,.019,.019,.020,.024,.031,.034,.036,.034,.034,.037,.031,.028,.026,.025,.025,.024,.025,.023,.022,.026,.037,14
,DEL_MAR,.029,.027,.025,.024,.026,.025,.024,.022,.025,.031,.032,.032,.031,M,.028,.028,.028,.028,.027,.028,.027,.028,.029,.029,.027,.032,10
,DOWNTOWN,.028,.029,C,C,.027,.022,.018,.022,.028,.030,.035,.036,.038,.039,.043,.030,.028,.030,.027,.023,.026,.020,.022,.026,.028,.043,14
,EL CAJON FSD,.020,.020,C,C,C,.015,.013,.016,.023,.031,.038,.043,.051,.048,.051,.044,.040,.031,.029,.016,.014,.013,.013,.016,.027,.051,12
,ESCONDIDO,.021,.021,C,C,.014,.011,.010,.014,.021,.029,.046,.050,.047,.047,.044,.039,.036,.031,.026,.020,.021,.017,.018,.019,.027,.050,11
,KEARNY MESA,.025,.023,C,C,.019,.015,.013,.019,.023,.028,.037,.042,.040,.039,.039,.040,.034,.030,.026,.023,.019,.018,.023,.022,.027,.042,11
,OTAY MESA,.022,.019,.016,C,C,.012,.012,.013,.019,.025,.032,.038,.037,.039,.037,.032,.025,.021,.016,.018,.015,.014,.018,.020,.022,.039,13
,PENDLETON,.025,.023,C,C,.024,.023,.023,.025,.027,.025,.030,.031,.032,.034,.030,.028,.028,.030,.030,.028,.029,.028,.028,.028,.027,.034,13
02 NOX,ALPINE,.014,.012,C,C,.005,.007,.008,.021,.014,.008,.007,.007,.007,.007,.007,.007,.008,.009,.009,.010,.012,.019,.026,.017,.011,.026,22
,CHULA VISTA,.002,.003,.003,C,C,.010,.010,.010,.011,.007,.005,.004,.004,.004,.004,.003,.003,.003,.002,.002,.002,.001,.002,.003,.004,.011,08
,DOWNTOWN,.006,.004,C,C,.005,.008,.013,.014,.011,.013,.014,.009,.005,.005,.006,.007,.008,.004,.004,.009,.004,.012,.010,.005,.008,.014,07
,EL CAJON FSD,.005,.005,C,C,C,.007,.010,.010,.011,.014,.018,.020,.015,.011,.009,.012,.013,.011,.009,.013,.014,.011,.010,.007,.011,.020,11
,ESCONDIDO,.004,.004,C,C,.007,.010,.014,.016,.014,.018,.013,.008,.007,.005,.006,.007,.006,.007,.008,.011,.009,.010,.008,.007,.009,.018,09
,KEARNY MESA,.004,.005,C,C,.006,.009,.013,.011,.014,.017,.009,.005,.006,.006,.006,.005,.005,.005,.004,.006,.009,.009,.004,.005,.007,.017,09
,OTAY MESA,.006,.009,.011,C,C,.016,.016,.020,.021,.022,.021,.018,.018,.017,.015,.017,.018,.017,.021,.012,.016,.016,.010,.006,.016,.022,09
,PENDLETON,.002,.003,C,C,.003,.003,.004,.004,.009,.028,.003,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.000,.000,.000,.003,.028,09
03 NO2,ALPINE,.014,.012,C,C,.005,.006,.007,.014,.010,.007,.006,.007,.006,.007,.007,.006,.007,.009,.009,.010,.012,.020,.025,.016,.010,.025,22
,CHULA VISTA,.002,.003,.003,C,C,.009,.008,.008,.007,.005,.004,.003,.003,.003,.003,.002,.002,.002,.002,.002,.002,.001,.002,.003,.004,.009,05
,DOWNTOWN,.005,.004,C,C,.004,.008,.011,.011,.007,.008,.008,.005,.003,.003,.004,.004,.005,.003,.004,.007,.003,.009,.009,.005,.006,.011,06
,EL CAJON FSD,.005,.005,C,C,C,.006,.008,.007,.007,.010,.013,.014,.011,.009,.008,.009,.010,.010,.009,.013,.013,.011,.010,.007,.009,.014,11
,ESCONDIDO,.004,.004,C,C,.006,.009,.010,.010,.009,.012,.011,.007,.005,.004,.005,.006,.005,.006,.008,.011,.009,.010,.007,.007,.008,.012,09
,KEARNY MESA,.005,.005,C,C,.006,.009,.011,.008,.009,.012,.007,.005,.005,.005,.005,.004,.004,.005,.005,.007,.010,.009,.004,.005,.007,.012,09
,OTAY MESA,.005,.008,.009,C,C,.010,.010,.011,.012,.014,.014,.013,.012,.012,.011,.011,.012,.011,.015,.009,.013,.012,.008,.005,.011,.015,18
,PENDLETON,.002,.004,C,C,.003,.003,.004,.003,.003,.010,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.002,.010,09
04 NO,ALPINE,.000,.000,C,C,.000,.001,.001,.007,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.002,.001,.007,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.003,.004,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,DOWNTOWN,.001,.000,C,C,.000,.001,.003,.004,.004,.005,.006,.004,.001,.001,.002,.003,.003,.001,.001,.002,.000,.003,.001,.000,.002,.006,10
,EL CAJON FSD,.000,.000,C,C,C,.001,.002,.003,.004,.004,.005,.005,.004,.002,.002,.003,.003,.002,.001,.001,.001,.000,.000,.000,.002,.005,10
,ESCONDIDO,.000,.000,C,C,.000,.001,.004,.007,.005,.005,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.002,.007,07
,KEARNY MESA,.000,.000,C,C,.000,.000,.002,.004,.005,.005,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,08
,OTAY MESA,.001,.002,.002,C,C,.006,.006,.010,.009,.008,.007,.006,.006,.005,.004,.006,.007,.006,.007,.004,.004,.005,.003,.001,.005,.010,07
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.006,.019,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.019,09
06 CO,DOWNTOWN,.2,.3,C,C,.3,.3,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,06
,ESCONDIDO,.2,.2,C,C,.2,.2,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.3,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,27,27,27,27,27,27,26,26,26,26,26,26,26,26,27,11
,DOWNTOWN,24,24,25,25,25,24,24,24,25,24,24,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,29,29,29,27,27,27,27,27,28,28,28,28,28,28,28,28,28,28,29,07
,ESCONDIDO,26,25,25,26,26,26,26,25,26,26,25,25,25,25,25,24,24,24,25,25,25,25,26,26,25,26,00
,KEARNY MESA,25,25,24,25,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,00
,OTAY MESA,22,22,22,22,23,22,22,22,22,23,24,25,25,25,25,25,24,24,23,22,22,22,22,22,23,25,11
,PENDLETON,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,11.6,12.1,13.1,13.1,10.9,10.6,10.6,9.3,11.1,13.3,15.5,20.8,16.0,16.2,16.8,23.2,12.1,13.3,11.1,15.5,19.0,17.0,14.3,14.5,14.2,23.2,15
,DOWNTOWN,7.1,10.5,9.8,8.3,8.8,9.1,9.3,12.3,11.8,16.2,10.5,12.5,10.3,11.3,14.8,11.0,11.0,10.0,10.0,8.1,16.0,8.1,12.3,9.8,10.7,16.2,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.6,6.3,10.0,9.5,9.2,11.8,15.8,10.9,16.5,12.8,18.5,15.0,19.3,11.8,13.1,14.3,11.6,19.7,10.2,10.2,12.6,13.8,11.8,11.6,12.6,19.7,17
,PENDLETON,7.3,7.8,6.8,6.3,10.0,11.4,9.0,7.1,6.8,7.3,M,M,7.0,14.6,7.5,4.3,3.2,7.3,5.6,4.6,8.3,10.9,11.2,6.1,7.7,14.6,13
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,75,22,60,44,67,50,282,271,268,280,280,268,247,254,286,256,275,301,291,327,131,74,99,81,191,327,19
,CHULA VISTA,239,247,318,316,303,2,309,283,276,258,265,262,270,264,248,253,247,266,240,239,242,242,192,146,247,318,02
,DEL_MAR,153,108,69,115,147,73,231,284,280,262,265,272,262,266,272,267,260,295,311,298,283,286,260,259,232,311,18
,DOWNTOWN,225,215,244,271,290,357,40,270,260,239,261,267,271,269,270,232,217,267,259,218,203,249,280,330,250,357,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,180,126,74,345,5,10,54,260,216,219,230,248,250,237,254,255,247,256,257,253,248,251,247,242,207,345,03
,KEARNY MESA,178,116,11,268,287,142,353,306,322,279,253,286,282,281,281,263,255,293,295,293,293,306,296,312,260,353,06
,OTAY MESA,333,314,332,330,318,311,342,303,307,275,292,293,294,292,279,295,285,307,286,274,303,310,315,308,304,342,06
,PENDLETON,127,85,100,165,191,243,226,243,241,240,251,244,244,241,247,250,245,248,253,241,235,236,237,226,219,253,18
13 SIGTHETA,ALPINE,42,70,57,35,36,56,46,32,28,32,29,36,33,37,31,34,31,23,27,31,47,32,52,26,38,70,01
,CHULA VISTA,53,38,28,33,61,42,49,46,35,27,24,25,22,23,24,23,23,24,20,20,17,19,26,29,30,61,04
,DEL_MAR,24,17,18,23,52,40,42,31,20,21,19,21,19,19,23,21,22,22,24,24,21,22,36,30,25,52,04
,DOWNTOWN,38,50,38,36,31,34,22,26,26,20,22,18,19,19,20,22,23,17,22,21,16,21,15,30,25,50,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,48,39,44,26,41,45,51,45,53,60,58,23,25,26,31,28,25,31,23,26,21,19,30,31,35,60,09
,KEARNY MESA,24,48,41,17,26,56,52,31,41,50,21,21,25,22,22,24,17,16,10,9,9,9,15,8,26,56,05
,OTAY MESA,22,20,20,24,47,27,53,31,28,43,31,27,27,26,26,27,27,21,25,30,22,21,20,19,28,53,06
,PENDLETON,15,11,18,32,40,50,17,14,13,16,11,13,13,12,13,12,13,21,18,22,16,18,42,59,21,59,23
14 VWSP,ALPINE,.8,.2,.4,.1,.1,.3,.8,2.0,3.0,3.3,4.2,4.5,4.9,4.1,5.9,4.9,3.9,3.5,2.1,1.1,.5,.3,.2,1.3,2.2,5.9,14
,CHULA VISTA,1.0,1.3,1.7,1.4,1.0,.8,1.1,2.6,3.7,4.7,5.7,6.3,6.8,6.8,6.7,6.0,5.7,4.7,4.1,2.8,2.5,2.1,1.5,1.0,3.4,6.8,12
,DEL_MAR,1.9,2.2,1.6,.7,.6,1.4,1.1,2.3,3.3,4.4,5.3,5.6,5.8,5.4,5.1,5.1,4.3,3.4,3.3,1.8,2.7,2.8,1.9,1.7,3.1,5.8,12
,DOWNTOWN,1.9,2.0,1.2,1.8,2.4,1.0,2.4,2.6,4.7,5.5,6.4,7.6,7.7,6.7,7.0,5.3,5.6,6.3,4.7,3.4,3.4,2.9,4.2,2.4,4.1,7.7,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,1.4,.8,.9,.6,1.0,.7,1.6,1.4,1.5,2.2,6.2,5.6,5.9,5.1,5.4,5.2,3.5,3.6,1.9,2.9,2.8,2.1,1.0,2.7,6.2,11
,KEARNY MESA,1.2,.5,.8,1.8,1.2,1.0,.3,3.2,3.2,3.0,7.4,7.4,7.0,7.4,7.9,6.4,6.2,6.3,6.9,4.5,3.7,4.0,3.2,2.9,4.1,7.9,14
,OTAY MESA,2.1,2.4,2.8,2.3,1.8,1.5,1.9,2.8,3.4,2.6,5.0,5.6,6.0,5.9,6.2,6.3,5.1,5.8,4.2,2.8,3.1,3.0,3.8,2.5,3.7,6.3,15
,PENDLETON,2.9,4.1,2.7,1.4,1.3,1.1,2.8,3.3,5.3,5.9,8.3,7.6,7.8,7.7,6.9,7.1,6.4,4.1,2.9,2.2,3.3,2.6,1.5,.6,4.2,8.3,10
15 SWSP,ALPINE,1.1,.4,.6,.2,.1,.6,1.2,2.2,3.4,3.8,4.8,5.5,5.9,5.1,6.8,5.8,5.0,3.8,2.2,1.2,.6,.6,.6,1.5,2.6,6.8,14
,CHULA VISTA,1.4,1.9,2.0,1.8,1.4,1.4,2.0,3.3,4.4,5.2,6.2,6.8,7.3,7.3,7.3,6.5,6.1,5.3,4.3,2.9,2.6,2.2,1.7,1.3,3.9,7.3,12
,DEL_MAR,2.0,2.3,1.8,1.1,1.3,1.8,1.7,2.6,3.5,4.6,5.6,5.9,6.1,5.7,5.5,5.5,4.6,3.9,3.6,1.9,2.9,3.1,2.4,2.1,3.4,6.1,12
,DOWNTOWN,2.2,2.3,1.6,2.2,2.7,2.2,2.6,3.8,5.2,6.6,7.1,7.9,8.1,7.1,7.4,6.7,6.3,6.5,5.0,3.9,3.5,3.3,4.3,3.0,4.6,8.1,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.9,1.6,1.2,.9,.8,1.4,1.7,2.2,2.1,2.3,3.5,6.7,6.2,6.5,5.7,5.9,5.6,3.9,3.9,2.1,3.0,3.0,2.4,1.3,3.2,6.7,11
,KEARNY MESA,1.3,1.2,1.3,2.0,1.7,1.6,1.6,3.6,3.9,4.2,8.0,7.8,7.7,8.0,8.5,7.3,6.5,7.0,7.0,4.6,3.8,4.1,3.4,2.9,4.5,8.5,14
,OTAY MESA,2.2,2.5,3.0,2.4,2.3,2.1,2.2,3.4,4.1,3.6,5.6,6.2,6.7,6.5,7.0,7.0,5.7,6.3,4.6,3.3,3.4,3.2,4.0,2.7,4.2,7.0,14
,PENDLETON,3.3,4.2,3.1,1.9,1.6,2.2,3.0,3.4,5.4,6.1,8.5,7.8,8.0,7.9,7.1,7.3,6.6,4.3,3.1,2.4,3.4,2.7,1.7,.8,4.4,8.5,10
16 AMBTEMP,ALPINE,68.6,69.9,70.4,72.4,73.1,73.8,76.6,78.6,79.2,82.3,85.0,87.3,89.4,91.3,91.3,87.5,85.3,82.0,79.6,76.6,75.6,76.4,74.3,76.1,79.3,91.3,13
,CHULA VISTA,69.4,69.3,69.1,68.8,68.7,69.0,69.6,71.1,73.5,74.6,75.4,75.8,76.4,76.4,75.9,74.1,73.5,72.3,70.5,69.7,69.7,69.4,69.4,69.6,71.7,76.4,12
,DOWNTOWN,69.6,69.5,69.6,69.9,69.9,70.0,70.3,71.0,72.8,74.4,75.6,75.8,75.9,76.1,76.0,75.2,75.0,73.7,72.3,71.7,71.3,71.1,71.0,70.8,72.4,76.1,13
,EL CAJON FSD,69.2,69.3,69.1,68.6,68.3,68.6,69.0,70.7,74.8,81.8,87.1,89.8,90.9,91.9,91.1,88.0,85.5,82.4,79.6,75.6,73.7,72.0,71.2,70.4,77.4,91.9,13
,ESCONDIDO,68.2,67.9,67.6,67.7,67.7,67.9,68.5,71.3,75.1,80.7,85.6,86.5,86.6,87.2,86.3,84.7,82.5,80.2,76.0,74.4,73.5,71.3,70.2,69.3,75.7,87.2,13
,KEARNY MESA,68.7,68.8,68.6,68.3,68.4,68.7,69.3,71.7,75.2,80.0,82.6,81.9,81.8,82.0,80.9,80.2,79.2,77.0,73.2,70.5,70.1,69.3,68.6,68.1,73.9,82.6,10
,OTAY MESA,67.3,67.1,67.0,67.0,66.8,67.0,67.1,69.3,73.2,77.7,80.4,80.6,81.6,81.8,81.8,78.5,77.5,75.2,71.9,69.6,68.9,68.7,68.0,67.6,72.6,81.8,13
,PENDLETON,70.4,70.0,70.0,69.7,69.5,69.4,69.4,70.0,71.0,72.4,71.9,72.1,72.2,72.6,72.5,72.2,71.8,70.9,70.1,69.6,69.5,69.4,69.3,69.3,70.6,72.6,13
17 RELHUM,ALPINE,79,71,69,63,61,56,41,48,54,47,42,37,34,34,35,40,44,49,53,59,61,58,63,58,52,79,00
,EL CAJON FSD,84,85,85,86,86,87,86,82,71,57,47,44,42,41,41,45,48,53,58,68,73,77,79,81,67,87,05
,KEARNY MESA,87,86,88,89,88,88,87,80,72,61,58,60,58,56,58,59,62,67,76,83,84,87,90,91,76,91,23
18 BARPRESS,KEARNY MESA,746,746,745,745,745,746,746,746,746,746,746,746,745,745,745,745,745,744,745,745,745,745,745,745,745,746,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,10,83,377,630,788,900,954,950,804,735,606,408,198,31,-3,-3,-3,-3,-3,310,954,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.1,.1,.1,.2,.1,.1,.1,.1,.2,.2,.1,.1,.1,.1,.1,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,156.1,157.2,C,C,C,C,208.7,224.1,244.4,295.3,348.1,C,M,M,230.3,249.0,251.0,C,229.9,284.7,305.1,232.9,229.4,C,243.0,348.1,10
