Current Date:,8/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.037,.04,.043,.046,.049,.054,.056,.057,.057,.056,.053,.05,.046,.043,.041,.039,.038,.037,.037,.036,.038,.04,.04,0.044,0.057,08
,CHULA VISTA,.006,.008,.013,.02,.024,.026,.031,.035,.037,.039,.038,.036,.033,.029,.027,.024,.022,.019,.017,.014,.013,.012,.011,.011,0.022,0.039,09
,DEL_MAR,.019,.02,.022,.023,.026,.028,.031,.032,.033,.033,.033,.032,.032,.032,.031,.031,.029,.028,.027,.026,.024,.023,.022,.021,0.027,0.033,08
,DOWNTOWN,.012,.013,.017,.02,.023,.026,.03,.033,.036,.037,.036,.034,.033,.032,.03,.029,.029,.028,.028,.027,.027,.025,.024,.023,0.027,0.037,09
,EL CAJON FSD,,,.022,.026,.03,.036,.041,.046,.049,.049,.049,.046,.042,.039,.035,.032,.028,.024,.021,.019,.018,,,,0.034,0.049,08
,ESCONDIDO,.016,.019,.023,.027,.032,.037,.043,.047,.049,.05,.048,.046,.042,.038,.035,.031,.027,.024,.021,.019,.018,.015,.013,.011,0.03,0.05,09
,KEARNY MESA,.016,.019,.019,.019,.025,.03,.037,.042,.044,.044,.042,.041,.038,.035,.032,.028,.025,.024,.022,.021,.021,.022,.022,.024,0.028,0.044,08
,OTAY MESA,.009,.011,.015,.02,.024,.027,.032,.036,.039,.04,.039,.036,.033,.029,.025,.022,.019,.016,.013,.011,.01,.009,.007,.006,0.022,0.04,09
,PENDLETON,.026,.029,.03,.03,.032,.033,.034,.035,.036,.036,.036,.036,.035,.034,.033,.032,.03,.028,.027,.025,.024,.023,.021,.019,0.03,0.036,08
