Current Date:,8/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.027,.029,.031,.035,.041,.046,.052,.057,.061,.064,.065,.063,.06,.056,.052,.047,.043,.038,.036,.035,.034,.033,.032,0.044,0.065,11
,CHULA VISTA,.034,.034,.034,.035,.036,.037,.038,.04,.042,.044,.045,.046,.045,.045,.044,.043,.042,.041,.04,.039,.039,.039,.036,.034,0.039,0.046,11
,DEL_MAR,.034,.035,.036,.038,.039,.039,.04,.041,.042,.042,.043,.043,.044,.044,.044,.043,.042,.04,.039,.039,.039,.038,.037,.037,0.039,0.044,12
,DOWNTOWN,.035,.034,.034,.035,.036,.037,.039,.041,.043,.044,.046,.046,.046,.046,.045,.044,.043,.043,.042,.042,.042,.04,.04,.039,0.04,0.046,10
,EL CAJON FSD,,,.03,.032,.033,.036,.039,.041,.044,.047,.048,.048,.048,.047,.045,.043,.041,.039,.038,.038,.037,,,,0.04,0.048,10
,ESCONDIDO,.028,.029,.029,.03,.033,.036,.038,.041,.043,.045,.047,.048,.047,.044,.042,.04,.039,.038,.036,.036,.035,.033,.031,.029,0.037,0.048,11
,KEARNY MESA,.033,.036,.036,.037,.038,.04,.041,.043,.045,.046,.047,.048,.047,.046,.045,.043,.042,.041,.04,.04,.039,.038,.038,.037,0.041,0.048,11
,OTAY MESA,.026,.026,.027,.029,.029,.032,.035,.038,.04,.042,.042,.041,.04,.038,.036,.034,.033,.033,.033,.033,.034,.034,.033,.032,0.034,0.042,09
,PENDLETON,.023,.026,.028,.03,.033,.036,.039,.041,.042,.043,.043,.043,.042,.042,.041,.041,.04,.04,.04,.04,.041,.04,.039,.038,0.037,0.043,09
