Current Date:,8/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,.037,.039,.044,.05,.051,.051,.053,.054,.053,.05,.046,.041,.037,.035,.033,.032,.031,.031,.032,.032,.031,0.041,0.054,10
,CHULA VISTA,,,,,,,,,,,,,.032,.031,.029,.027,.025,.024,.022,.02,.019,.018,.015,.013,0.022,0.032,12
,DEL_MAR,.026,.026,.026,.027,.028,.029,.03,.032,.033,.034,.034,.034,.034,.034,.034,.033,.033,.032,.031,.029,.028,.027,.025,.023,0.03,0.034,09
,DOWNTOWN,.022,.021,.023,.025,.027,.028,.03,.033,.035,.036,.036,.035,.033,.032,.03,.028,.027,.027,.027,.027,.027,.027,.025,.023,0.028,0.036,09
,EL CAJON FSD,,,,,.022,.027,.032,.036,.038,.038,.037,.037,.035,.032,.029,.026,.023,.021,.019,.017,.016,,,,0.028,0.038,08
,ESCONDIDO,.015,.014,.016,.019,.019,.019,.024,.029,.033,.037,.038,.035,.033,.031,.027,.024,.02,.017,.014,.013,.012,.009,.007,.007,0.021,0.038,10
,KEARNY MESA,.023,.022,.024,.024,.024,.027,.03,.032,.035,.037,.037,.036,.035,.033,.032,.03,.027,.026,.024,.023,.023,.023,.022,.022,0.027,0.037,09
,OTAY MESA,.012,.013,.015,.018,.021,.024,.027,.03,.031,.033,.033,.031,.028,.024,.022,.019,.017,.016,.015,.014,.014,.014,.012,.011,0.02,0.033,09
,PENDLETON,.023,.023,.023,.024,.025,.027,.028,.029,.031,.033,.033,.034,.034,.034,.031,.029,.026,.023,.02,.018,.015,.011,.009,.008,0.024,0.034,11
