Current Date:,4/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.048,.049,.051,.054,.058,.062,.066,.07,.072,.073,.072,.069,.065,.061,.057,.054,.053,.052,.051,.051,.053,.055,.054,0.058,0.073,10
,CHULA VISTA,.016,.021,.026,.03,.034,.038,.044,.048,.05,.05,.049,.047,.046,.043,.041,.037,.034,.03,.026,.024,.022,.02,.019,.019,0.033,0.05,08
,DEL_MAR,.04,.041,.042,.044,.047,.05,.052,.054,.055,.054,.054,.053,.052,.05,.048,.046,.044,.042,.039,.036,.033,.03,.029,.029,0.044,0.055,08
,DOWNTOWN,.013,.016,.022,.025,.032,.038,.044,.049,.052,.053,.052,.052,.05,.048,.047,.047,.044,.041,.037,.035,.034,.029,.023,.018,0.037,0.053,09
,EL CAJON FSD,,,.024,.028,.032,.038,.045,.052,.057,.058,.059,.057,.055,.052,.048,.043,.039,.035,.031,.029,.026,,,,0.042,0.059,10
,ESCONDIDO,.026,.03,.033,.037,.041,.047,.054,.06,.064,.065,.066,.065,.063,.059,.055,.05,.045,.039,.035,.033,.03,.027,.024,.024,0.044,0.066,10
,KEARNY MESA,.022,.026,.03,.033,.037,.044,.052,.057,.06,.061,.06,.059,.057,.052,.047,.042,.038,.034,.031,.029,.026,.024,.023,.024,0.04,0.061,09
,OTAY MESA DVN,.035,.035,.037,.04,.043,.047,.051,.055,.059,.061,.062,.061,.058,.055,.052,.049,.045,.042,.039,.037,.036,.034,.032,.03,0.045,0.062,10
,PENDLETON,.028,.029,.032,.034,.038,.041,.045,.048,.051,.052,.052,.051,.05,.049,.047,.043,.041,.037,.034,.032,.03,.026,.025,.025,0.039,0.052,09
