Current Date:,4/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.061,.06,.061,.061,.062,.063,.064,.066,.068,.069,.069,.069,.068,.066,.065,.064,.063,.063,.062,.062,.062,.062,.061,.059,0.063,0.069,09
,CHULA VISTA,.006,.01,.013,.017,.024,.031,.037,.043,.048,.051,.051,.049,.045,.042,.038,.033,.028,.023,.019,.017,.015,.011,.008,.005,0.027,0.051,09
,DEL_MAR,.027,.027,.028,.031,.034,.037,.041,.043,.045,.046,.046,.045,.044,.043,.042,.041,.04,.039,.037,.035,.033,.031,.028,.023,0.036,0.046,09
,DOWNTOWN,.015,.019,.021,.024,.029,.034,.039,.043,.046,.048,.048,.046,.043,.04,.037,.035,.033,.029,.026,.025,.025,.022,.018,.015,0.031,0.048,09
,EL CAJON FSD,,,.024,.03,.034,.041,.048,.055,.06,.064,.065,.065,.064,.061,.056,.052,.047,.042,.037,.034,.031,,,,0.047,0.065,10
,ESCONDIDO,.01,.014,.019,.025,.034,.043,.052,.06,.066,.069,.07,.069,.065,.06,.053,.046,.041,.035,.03,.027,.024,.018,.015,.014,0.039,0.07,10
,KEARNY MESA,.021,.025,.03,.035,.042,.049,.057,.063,.067,.07,.07,.068,.064,.059,.054,.05,.044,.038,.033,.031,.029,.024,.02,.017,0.044,0.07,09
,OTAY MESA DVN,.023,.027,.031,.034,.039,.046,.051,.056,.061,.063,.063,.062,.058,.053,.046,.041,.035,.027,.021,.018,.015,.015,.015,.015,0.038,0.063,09
,PENDLETON,.022,.022,.024,.027,.031,.034,.038,.04,.04,.041,.043,.043,.043,.043,.044,.042,.041,.039,.036,.033,.03,.023,.018,.017,0.033,0.044,14
