Current Date:,4/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.068,.068,.068,.069,.069,.07,.071,.072,.074,.075,.075,.074,.073,.07,.068,.066,.065,.064,.064,.064,.065,.067,.068,.069,0.069,0.075,09
,CHULA VISTA,.025,.027,.027,.027,,,,,,,.057,.055,.055,.052,.05,.047,.042,.038,.035,.033,.031,.028,.025,.024,0.037,0.057,10
,DEL_MAR,.035,.034,.036,.036,.039,.042,.045,.05,.055,.058,.061,.063,.064,.063,.062,.06,.058,.055,.052,.05,.048,.046,.044,.042,0.049,0.064,12
,DOWNTOWN,.007,.01,.013,.019,.025,.032,.04,.046,.052,.057,.061,.061,.06,.059,.057,.055,.052,.048,.043,.041,.039,.031,.023,.017,0.039,0.061,10
,EL CAJON FSD,,,.029,.034,.038,.044,.051,.058,.063,.065,.065,.064,.063,.06,.057,.054,.05,.046,.042,.04,.037,,,,0.05,0.065,09
,ESCONDIDO,.015,.019,.025,.03,.037,.045,.053,.061,.066,.067,.067,.065,.063,.058,.052,.046,.04,.034,.03,.027,.022,.02,.017,.015,0.04,0.067,09
,KEARNY MESA,.036,.04,.042,.045,.049,.054,.06,.063,.065,.065,.066,.065,.064,.063,.061,.058,.056,.053,.05,.049,.047,.041,.037,.034,0.052,0.066,10
,OTAY MESA DVN,.024,.03,.034,.037,.04,.045,.051,.058,.063,.065,.065,.065,.065,.064,.062,.06,.058,.054,.05,.048,.047,.042,.038,.035,0.05,0.065,09
,PENDLETON,.03,.031,.034,.037,.04,.046,.05,.053,.056,.069,.071,.072,.071,.071,.068,.065,.061,.046,.042,.039,.036,.031,.029,.028,0.049,0.072,11
