Current Date:,4/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.042,.043,.044,.046,.048,.051,.052,.052,.051,.049,.048,.046,.045,.043,.042,.041,.042,.042,.042,.043,.043,.043,.043,0.045,0.052,07
,CHULA VISTA,.028,.032,.033,.033,.035,.039,.04,.04,.04,.04,.04,.04,.039,.038,.038,.038,.038,.038,.037,.037,.037,.037,.037,.036,0.037,0.04,06
,DEL_MAR,.029,.029,.03,.032,.034,.036,.038,.041,.044,.046,.047,.046,.046,.045,.045,.045,.044,.043,.043,.042,.04,.038,.037,.035,0.039,0.047,10
,DOWNTOWN,.029,.036,.037,.038,.04,.042,.043,.042,.041,.041,.041,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.038,.037,0.039,0.043,06
,EL CAJON FSD,,,.024,.024,.024,.028,.031,.036,.038,.039,.038,.038,.038,.037,.036,.036,.036,.036,.036,.035,.036,,,,0.034,0.039,09
,ESCONDIDO,.034,.035,.037,.038,.04,.043,.046,.048,.049,.049,.049,.049,.048,.046,.044,.044,.042,.042,.041,.04,.04,.039,.039,.037,0.042,0.049,08
,KEARNY MESA,.025,.026,.029,.031,.034,.037,.04,.042,.045,.046,.046,.045,.045,.044,.043,.043,.042,.04,.039,.039,.038,.036,.033,.031,0.038,0.046,09
,OTAY MESA DVN,,,,,,,,,,,,,,.042,.042,.042,.042,.042,.042,.042,.042,.04,.037,.034,0.04,0.042,13
,PENDLETON,.023,.024,.027,.029,.032,.035,.039,.043,.045,.048,.048,.048,.047,.046,.046,.045,.044,.043,.043,.043,.042,.04,.04,.04,0.04,0.048,09
