Current Date:,4/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.052,.053,.053,.054,.055,.057,.059,.06,.061,.062,.062,.061,.058,.055,.051,.048,.045,.043,.041,.04,.037,.035,.035,0.051,0.062,10
,CHULA VISTA,.017,.022,.025,.028,.031,.034,.038,.041,.045,.046,.045,.044,.043,.042,.04,.037,.032,.029,.028,.026,.024,.021,.018,.019,0.032,0.046,09
,DEL_MAR,.031,.03,.031,.033,.035,.039,.04,.044,.047,.049,.05,.05,.05,.05,.051,.051,.05,.049,.048,.047,.045,.042,.039,.035,0.043,0.051,14
,DOWNTOWN,.012,.015,.018,.018,.022,.028,.034,.039,.044,.046,.047,.046,.046,.045,.045,.046,.045,.043,.041,.041,.041,.04,.036,.032,0.036,0.047,10
,EL CAJON FSD,,,,,,,,,.047,.047,.048,.048,.048,.046,.044,.041,.038,.035,.032,.03,.028,,,,0.04,0.048,10
,ESCONDIDO,,,,.025,.031,.039,.047,.056,.057,.058,.059,.059,.057,.055,.052,.047,.041,.036,.032,.03,.028,.024,.02,.02,0.041,0.059,10
,KEARNY MESA,.023,.024,.026,.026,.029,.032,.04,.047,.051,.053,.054,.053,.051,.049,.046,.043,.038,.033,.031,.029,.028,.023,.018,.016,0.035,0.054,10
,OTAY MESA DVN,.025,.024,.027,.03,.034,.038,.042,.047,.051,.054,.055,.054,.053,.05,.048,.047,.045,.043,.041,.04,.04,.039,.035,.034,0.041,0.055,10
,PENDLETON,.023,.025,.028,.028,.029,.035,.041,.046,.049,.049,.05,.05,.05,.05,.05,.05,.047,.043,.04,.039,.036,.03,.023,.018,0.038,0.05,10
