Current Date:,4/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.051,.052,.053,.055,.057,.058,.059,.06,.06,.059,.058,.056,.055,.054,.053,.052,.051,.051,.05,.05,.05,.048,.047,0.053,0.06,08
,CHULA VISTA,.028,.035,.036,.038,.04,.042,.043,.045,.046,.046,.045,.045,.045,.046,.045,.045,.044,.044,.043,.043,.042,.038,.032,.03,0.041,0.046,08
,DEL_MAR,.047,.049,.049,.049,.048,.048,.048,.049,.05,.05,.05,.051,.051,.051,.051,.051,.05,.049,.047,.045,.042,.04,.037,.036,0.047,0.051,11
,DOWNTOWN,.044,.043,.043,.044,.043,.043,.044,.045,.045,.046,.047,.048,.049,.049,.049,.049,.05,.05,.049,.049,.048,.041,.035,.036,0.045,0.05,16
,EL CAJON FSD,,,.041,.043,.044,.046,.048,.049,.05,.05,.049,.048,.048,.048,.047,.047,.045,.043,.041,.04,.038,,,,0.045,0.05,08
,ESCONDIDO,.042,.045,.046,.048,.051,.054,.056,.057,.057,.057,.056,.056,.055,.054,.053,.053,.052,.051,.05,.049,.048,.046,.043,.04,0.05,0.057,07
,KEARNY MESA,.045,.046,.047,.048,.05,.051,.052,.053,.053,.052,.052,.052,.052,.051,.05,.049,.047,.045,.043,.041,.04,.033,.027,.022,0.045,0.053,07
,OTAY MESA DVN,.041,.045,.046,.047,.05,.051,.052,.055,.055,.054,.054,.053,.053,.052,.051,.05,.049,.048,.047,.046,.045,.043,.041,.037,0.048,0.055,07
,PENDLETON,.027,.03,.032,.034,.037,.039,.042,.045,.047,.047,.047,.047,.047,.047,.048,.046,.045,.044,.042,.04,.039,.033,.027,.024,0.039,0.048,14
