Current Date:,4/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.042,.043,.044,.046,.049,.051,.054,.055,.056,.056,.056,.054,.051,.048,.046,.046,.044,.043,.044,.046,.049,.051,0.048,0.056,10
,CHULA VISTA,.031,.03,.031,.033,.034,.037,.04,.042,.044,.044,.045,.045,.044,.043,.041,.038,.034,.029,.027,.024,.02,.016,.012,.01,0.033,0.045,10
,DEL_MAR,.034,.034,.034,.035,.037,.04,.042,.045,.047,.048,.048,.048,.047,.046,.044,.041,.038,.035,.033,.03,.028,.025,.024,.024,0.037,0.048,09
,DOWNTOWN,.035,.035,.036,.037,.039,.04,.043,.047,.048,.05,.05,.051,.051,.049,.046,.041,.035,.03,.026,.022,.014,.008,.004,.004,0.035,0.051,11
,EL CAJON FSD,,,,.033,.035,.037,.041,.045,.048,.049,.05,.051,.051,.05,.048,.045,.042,.037,.035,.033,,,,,0.042,0.051,11
,ESCONDIDO,.026,.027,.03,.033,.035,.04,.045,.049,.051,.053,.054,.055,.054,.051,.048,.044,.04,.035,.031,.027,.021,.016,.011,.009,0.036,0.055,11
,KEARNY MESA,.029,.029,.03,.033,.035,.039,.044,.048,.05,.052,.053,.053,.052,.05,.046,.044,.041,.037,.034,.032,.027,.022,.018,.016,0.038,0.053,10
,OTAY MESA DVN,.039,.04,.041,.043,.045,.047,.05,.053,.054,.056,.056,.056,.055,.054,.053,.051,.048,.046,.045,.044,.038,.035,.031,.029,0.046,0.056,09
,PENDLETON,.029,.029,.03,.032,.034,.038,.041,.045,.048,.05,.051,.051,.052,.05,.048,.045,.041,.037,.035,.032,.027,.022,.018,.015,0.037,0.052,12
