Current Date:,4/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.039,.041,.043,.046,.05,.054,.058,.062,.064,.066,.066,.064,.062,.057,.054,.051,.05,.049,.047,.049,.052,.056,.058,0.053,0.066,10
,CHULA VISTA,.038,.039,.04,.041,.043,.044,.045,.047,.049,.049,.049,.048,.046,.043,.041,.037,.032,.028,.026,.024,.02,.017,.012,.011,0.036,0.049,08
,DEL_MAR,.05,.05,.051,.052,.052,.052,.052,.053,.053,.053,.052,.051,.05,.05,.049,.047,.047,.043,.04,.038,.035,.032,.03,.028,0.046,0.053,07
,DOWNTOWN,.043,.043,.043,.043,.045,.046,.048,.051,.052,.053,.052,.05,.049,.048,.046,.044,.041,.038,.037,.037,.03,.023,.016,.01,0.041,0.053,09
,EL CAJON FSD,,,,.038,.04,.043,.045,.049,.05,.052,.053,.053,.051,.049,.047,.045,.042,.038,.037,.036,,,,,0.045,0.053,10
,ESCONDIDO,.042,.044,.045,.046,.046,.047,.051,.054,.056,.057,.058,.058,.056,.054,.051,.049,.045,.042,.04,.038,.033,.027,.021,.017,0.044,0.058,10
,KEARNY MESA,.046,.046,.047,.048,.049,.051,.053,.054,.055,.056,.056,.055,.053,.051,.048,.044,.04,.038,.036,.034,.029,.023,.018,.015,0.043,0.056,09
,OTAY MESA DVN,.04,.041,.042,.044,.046,.048,.051,.055,.058,.06,.061,.06,.058,.055,.051,.047,.043,.04,.038,.036,.036,.034,.033,.031,0.046,0.061,10
,PENDLETON,.051,.051,.051,.052,.052,.052,.053,.053,.052,.053,.052,.052,.052,.052,.05,.047,.044,.041,.039,.037,.031,.025,.021,.019,0.045,0.053,06
