Current Date:,4/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.06,.061,.061,.062,.062,.063,.065,.068,.071,.072,.074,.074,.075,.074,.071,.069,.067,.065,.063,.062,.061,.059,.058,.057,0.065,0.075,12
,CHULA VISTA,.013,.015,.019,.019,.026,.032,.04,.046,.051,.055,.057,.057,.056,.055,.053,.05,.045,.04,.035,.033,.03,.026,.021,.017,0.037,0.057,10
,DEL_MAR,.025,.028,.031,.034,.037,.041,.044,.048,.053,.056,.057,.057,.057,.057,.056,.055,.053,.05,.046,.043,.039,.037,.034,.031,0.044,0.057,10
,DOWNTOWN,.01,.011,.013,.018,.026,.034,.042,.05,.055,.059,.063,.063,.062,.06,.059,.056,.054,.049,.043,.042,.04,.032,.023,.015,0.04,0.063,10
,EL CAJON FSD,,,.02,.026,.03,.037,.045,.053,.06,.063,.065,.065,.064,.062,.057,.053,.049,.045,.039,.036,.034,,,,0.047,0.065,10
,ESCONDIDO,.017,.019,.023,.028,.035,.043,.051,.057,.062,.066,.067,.067,.066,.064,.06,.055,.05,.045,.04,.037,.034,.028,.025,.024,0.044,0.067,10
,KEARNY MESA,.014,.014,.019,.025,.031,.039,.047,.055,.061,.066,.067,.067,.065,.062,.058,.053,.047,.042,.037,.034,.031,.027,.022,.021,0.041,0.067,10
,OTAY MESA DVN,.032,.033,.035,.038,.04,.045,.051,.057,.062,.065,.067,.069,.069,.067,.065,.063,.06,.057,.054,.052,.051,.05,.049,.047,0.053,0.069,11
,PENDLETON,.019,.022,.026,.029,.034,.039,.044,.049,.053,.055,.056,.058,.059,.059,.059,.056,.053,.051,.048,.045,.042,.036,.031,.028,0.043,0.059,12
