Current Date:,4/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.042,.042,.042,.042,.043,.044,.044,.044,.043,.043,.043,.042,.042,.041,.04,.039,.039,.039,.038,.037,.036,0.041,0.044,08
,CHULA VISTA,.036,.036,.036,.037,.037,.038,.039,.04,.04,.041,.041,.041,.04,.04,.039,.039,.038,.037,.037,.036,.034,.032,.032,.033,0.037,0.041,09
,DEL_MAR,.034,.034,.034,.035,.036,.038,.04,.042,.043,.043,.044,.044,.043,.043,.042,.042,.042,.042,.042,.042,.042,.042,.043,.043,0.04,0.044,10
,DOWNTOWN,.037,.037,.037,.038,.039,.04,.042,.043,.044,.044,.045,.045,.044,.043,.042,.041,.04,.039,.038,.038,.037,.037,.038,.04,0.04,0.045,10
,EL CAJON FSD,,,,.028,.029,.031,.033,.035,.036,.037,.038,.039,.039,.039,.038,.038,.037,.036,.036,.035,,,,,0.035,0.039,11
,ESCONDIDO,.037,.036,.035,.036,.036,.037,.038,.04,.041,.042,.042,.042,.042,.042,.042,.041,.04,.039,.038,.038,.036,.033,.031,.029,0.038,0.042,09
,KEARNY MESA,.03,.03,.031,.032,.034,.036,.04,.042,.043,.044,.045,.045,.045,.044,.043,.042,.041,.041,.04,.04,.039,.037,.035,.036,0.038,0.045,10
,OTAY MESA DVN,.032,.031,,,,,,,,,,,.041,.04,.04,.04,.039,.037,.037,.037,.036,.036,.035,.035,0.036,0.041,12
,PENDLETON,.039,.039,.04,.04,.04,.042,.043,.043,.044,.044,.045,.045,.045,.045,.045,.045,.044,.044,.044,.044,.043,.043,.042,.043,0.042,0.045,10
