Current Date:,4/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.049,.049,.05,.052,.053,.055,.057,.058,.058,.058,.058,.056,.055,.053,.051,.05,.048,.047,.046,.046,.045,.044,.044,0.051,0.058,08
,CHULA VISTA,.031,.032,.034,.034,.035,.039,.043,.045,.046,.047,.047,.046,.045,.044,.043,.043,.041,.04,.038,.037,.036,.035,.03,.027,0.039,0.047,09
,DEL_MAR,.038,.037,.037,.038,.04,.042,.045,.048,.049,.05,.05,.05,.05,.049,.049,.048,.048,.048,.048,.047,.046,.045,.044,.043,0.045,0.05,09
,DOWNTOWN,.036,.035,.037,.039,.04,.041,.044,.047,.047,.048,.047,.046,.046,.045,.044,.043,.043,.043,.044,.043,.043,.043,.039,.037,0.042,0.048,09
,EL CAJON FSD,,,,,,,,,,,,,.046,.045,.044,.043,.041,.039,.037,.037,.037,,,,0.041,0.046,12
,ESCONDIDO,.021,.024,.028,.031,.034,.039,.045,.05,.053,.054,.054,.053,.051,.05,.049,.048,.047,.046,.046,.046,.046,.041,.034,.029,0.042,0.054,09
,KEARNY MESA,.03,.033,.035,.037,.041,.044,.048,.051,.052,.052,.052,.05,.05,.048,.047,.046,.045,.044,.043,.043,.043,.042,.038,.034,0.043,0.052,08
,OTAY MESA DVN,.044,,,.045,.046,.048,.05,.052,.053,.052,.052,.052,.051,.05,.049,.048,.046,.045,.044,.044,.043,.041,.04,.039,0.047,0.053,08
,PENDLETON,.023,.025,.027,.029,.033,.036,.039,.043,.046,.048,.049,.049,.049,.049,.049,.048,.048,.047,.046,.046,.045,.043,.039,.035,0.041,0.049,10
