Current Date:,4/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.055,.057,.059,.061,.063,.066,.069,.072,.074,.075,.075,.074,.073,.072,.072,.071,.07,.069,.069,.07,.069,.067,.063,0.067,0.075,10
,CHULA VISTA,.012,.015,.018,.021,.026,.032,.039,.044,.049,.053,.056,.057,.055,.052,.047,.042,.037,.034,.03,.027,.024,.024,.024,.025,0.035,0.057,11
,DEL_MAR,.024,.025,.027,.031,.034,.039,.044,.048,.052,.055,.057,.058,.059,.059,.059,.059,.058,.056,.055,.052,.05,.048,.045,.041,0.047,0.059,12
,DOWNTOWN,.009,.013,.015,.015,.023,.031,.039,.045,.049,.054,.058,.058,.058,.056,.053,.049,.047,.042,.037,.034,.031,.023,.018,.016,0.036,0.058,10
,EL CAJON FSD,,,.017,.024,.028,.036,.044,.051,.058,.063,.065,.065,.064,.063,.059,.055,.05,.045,.039,.036,.033,,,,0.047,0.065,10
,ESCONDIDO,.011,.013,.018,.023,.031,.039,.047,.054,.061,.066,.068,.069,.068,.063,.059,.055,.048,.041,.035,.031,.026,.021,.016,.011,0.04,0.069,11
,KEARNY MESA,.017,.02,.025,.029,.036,.043,.051,.057,.061,.064,.066,.066,.065,.064,.061,.057,.053,.05,.047,.045,.042,.039,.036,.036,0.047,0.066,10
,OTAY MESA DVN,.029,.03,.034,.037,.043,.048,.053,.059,.063,.065,.067,.066,.065,.064,.062,.058,.054,.053,.051,.049,.048,.047,.045,.04,0.051,0.067,10
,PENDLETON,.014,.017,.021,.024,.028,.033,.039,.044,.048,.05,.052,.055,.058,.06,.059,.058,.056,.053,.05,.047,.043,.037,.033,.031,0.042,0.06,13
