Current Date:,4/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.053,.055,.056,.058,.06,.062,.065,.068,.069,.069,.068,.066,.061,.056,.051,.047,.042,.039,.036,.034,.032,.033,.035,0.052,0.069,09
,CHULA VISTA,.026,.027,.028,.029,.031,.032,.034,.036,.039,.041,.042,.042,.041,.04,.039,.039,.038,.037,.037,.037,.037,.038,.038,.038,0.036,0.042,10
,DEL_MAR,.029,.029,.031,.034,.037,.039,.04,.042,.045,.046,.047,.046,.046,.046,.046,.046,.046,.046,.046,.047,.047,.048,.049,.049,0.042,0.049,22
,DOWNTOWN,.027,.028,.028,.03,.032,.034,.037,.04,.043,.044,.045,.044,.044,.043,.043,.043,.042,.042,.043,.044,.044,.046,.045,.044,0.039,0.046,21
,EL CAJON FSD,,,.026,.03,.032,.035,.039,.043,.047,.05,.051,.05,.048,.046,.044,.042,.04,.037,.036,.035,.034,,,,0.04,0.051,10
,ESCONDIDO,.013,.014,.02,.025,.03,.037,.044,.049,.055,.059,.058,.056,.054,.051,.048,.045,.043,.041,.041,.041,.041,.042,.042,.042,0.041,0.059,09
,KEARNY MESA,.03,.032,.033,.034,.036,.038,.041,.044,.048,.05,.051,.051,.049,.047,.045,.044,.043,.042,.042,.042,.043,.044,.045,.045,0.042,0.051,10
,OTAY MESA DVN,.025,.025,.028,.032,.036,.04,.045,.049,.054,.056,.057,.055,.054,.052,.05,.047,.045,.043,.041,.041,.04,.04,.041,.04,0.043,0.057,10
,PENDLETON,.018,.02,.023,.026,.03,.034,.038,.043,.046,.047,.048,.048,.048,.049,.049,.049,.05,.05,.051,.051,.051,.051,.05,.05,0.042,0.051,18
