Current Date:,4/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.039,.04,.042,.044,.045,.047,.047,.045,.043,.04,.039,.037,.037,.036,.036,.038,.04,.041,.042,.041,.04,.04,0.04,0.047,07
,CHULA VISTA,.034,.036,.038,.038,.04,.042,.042,.042,.039,.037,.034,.031,.029,.029,.029,.029,.031,.033,.035,.037,.039,.037,.034,.032,0.035,0.042,05
,DEL_MAR,.044,.044,.045,.046,.046,.046,.046,.045,.044,.041,.039,.037,.036,.036,.035,.035,.037,.039,.04,.041,.04,.039,.037,.034,0.04,0.046,03
,DOWNTOWN,.042,.043,.044,.044,.045,.046,.046,.045,.043,.04,.037,.035,.034,.033,.033,.033,.035,.037,.039,.041,.042,.042,.039,.036,0.039,0.046,05
,EL CAJON FSD,,,.034,.036,.037,.039,.04,.042,.041,.038,.036,.033,.031,.03,.029,.029,.029,.031,.033,.034,.035,,,,0.034,0.042,07
,ESCONDIDO,.03,.032,.034,.036,.039,.041,.044,.045,.045,.043,.041,.038,.037,.035,.034,.033,.034,.035,.035,.036,.036,.033,.029,.026,0.036,0.045,07
,KEARNY MESA,.037,.038,.04,.041,.043,.045,.047,.047,.045,.042,.039,.037,.034,.033,.032,.031,.032,.034,.036,.037,.039,.035,.032,.029,0.037,0.047,06
,OTAY MESA DVN,.035,.036,.038,.039,.041,.043,.044,.044,.043,.042,.039,.036,.033,.032,.032,.032,.033,.035,.037,.038,.04,.04,.04,.039,0.037,0.044,06
,PENDLETON,.043,.044,.045,.045,.046,.046,.047,.047,.044,.042,.04,.038,.037,.037,.036,.037,.039,.04,.041,.042,.042,.038,.034,.03,0.04,0.047,06
