Current Date:,4/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.048,.051,.054,.057,.057,.058,.058,.059,.058,.057,.056,.054,.053,.052,.051,.05,.05,.05,.051,.051,0.053,0.059,11
,CHULA VISTA,.027,.028,,,,,,,,,.049,.048,.047,.046,.042,.039,.035,.03,.028,.025,.023,.02,.019,.017,0.032,0.049,10
,DEL_MAR,.042,.042,.041,.042,.042,.044,.046,.047,.049,.05,.051,.052,.052,.052,.051,.049,.047,.046,.043,.041,.039,.036,.034,.032,0.044,0.052,11
,DOWNTOWN,.035,.035,.035,.037,.038,.04,.043,.047,.05,.05,.051,.051,.051,.05,.048,.046,.042,.038,.036,.033,.028,.023,.018,.014,0.039,0.051,10
,EL CAJON FSD,,,,,,.036,.04,.045,.048,.05,.05,.05,.049,.049,.047,.045,.043,.039,.038,.036,,,,,0.044,0.05,09
,ESCONDIDO,.027,.027,.028,.031,.034,.038,.044,.049,.052,.053,.054,.055,.054,.053,.05,.047,.044,.041,.039,.037,.032,.027,.024,.021,0.04,0.055,11
,KEARNY MESA,.034,.035,.036,.038,.038,.038,.043,,,,,,.051,.049,.047,.045,.042,.04,.038,.036,.033,.029,.026,.023,0.037,0.051,12
,OTAY MESA DVN,.039,.039,.04,.041,.043,.045,.047,.05,.051,.052,.053,.054,.053,.052,.051,.049,.047,.045,.044,.043,.04,.036,.033,.028,0.044,0.054,11
,PENDLETON,.031,.03,.032,.034,.036,.037,.04,.044,.048,.05,.051,.051,.051,.051,.049,.046,.043,.04,.038,.037,.032,.028,.025,.023,0.039,0.051,10
