Current Date:,4/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.055,.055,.056,.056,.057,.058,.059,.061,.063,.065,.065,.065,.065,.064,.064,.063,.061,.06,.06,.06,.06,.058,.057,0.06,0.065,10
,CHULA VISTA,.016,.02,.023,.026,.03,.037,.043,.047,.052,.054,.055,.055,.053,.05,.044,.038,.032,.027,.023,.02,.017,.015,.014,.013,0.033,0.055,10
,DEL_MAR,.033,.031,.032,.035,.037,.041,.046,.051,.054,.057,.057,.056,.054,.052,.05,.048,.046,.044,.042,.041,.04,.04,.037,.033,0.044,0.057,09
,DOWNTOWN,.007,.009,.011,.015,.021,.028,.035,.041,.047,.052,.055,.057,.057,.054,.05,.043,.036,.029,.022,.016,.01,.005,.002,.002,0.029,0.057,11
,EL CAJON FSD,,,.015,.02,.025,.031,.039,.047,.054,.058,.061,.061,.06,.057,.052,.048,.042,.037,.032,.029,.026,,,,0.041,0.061,10
,ESCONDIDO,.016,.015,.021,.025,.03,.035,.043,.051,.057,.061,.062,.062,.057,.052,.046,.04,.034,.028,.022,.019,.018,.015,.013,.011,0.034,0.062,10
,KEARNY MESA,.023,.026,.029,.033,.037,.043,.05,.056,.059,.061,.062,.061,.059,.056,.051,.046,.042,.038,.036,.035,.034,.033,.031,.03,0.042,0.062,10
,OTAY MESA DVN,.03,.031,.033,.036,.039,.042,.045,.05,.056,.06,.061,.061,.061,.059,.056,.052,.048,.045,.043,.041,.039,.038,.039,.04,0.046,0.061,10
,PENDLETON,.021,.02,.023,.026,.029,.034,.039,.043,.046,.05,.052,.053,.053,.051,.047,.044,.043,.039,.036,.033,.03,.03,.031,.03,0.037,0.053,11
