Current Date:,4/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.068,.068,.068,.069,.07,.072,.073,.076,.078,.079,.08,.079,.077,.074,.072,.07,.069,.068,.067,.067,.069,.071,.072,.072,0.072,0.08,10
,CHULA VISTA,.027,.031,.035,.038,.041,.045,.049,.052,.054,.055,.055,.053,.05,.048,.046,.044,.041,.037,.035,.034,.032,.031,.029,.027,0.041,0.055,09
,DEL_MAR,.04,.041,.042,.043,.045,.048,.051,.053,.057,.058,.057,.056,.056,.054,.052,.052,.051,.05,.049,.048,.046,.044,.044,.042,0.049,0.058,09
,DOWNTOWN,.017,.019,.024,.029,.033,.04,.048,.054,.058,.061,.061,.061,.059,.058,.056,.054,.051,.048,.047,.046,.042,.038,.034,.03,0.044,0.061,09
,EL CAJON FSD,,,,.037,.041,.044,.051,.057,.062,.066,.067,.066,.065,.062,.058,.053,.048,.043,.04,.038,,,,,0.052,0.067,10
,ESCONDIDO,.017,.023,.029,.035,.039,.047,.055,.063,.068,.07,.071,.069,.066,.063,.058,.052,.047,.042,.039,.036,.032,.029,.026,.025,0.045,0.071,10
,KEARNY MESA,.033,.035,.038,.041,.045,.051,.057,.062,.066,.068,.069,.068,.065,.061,.057,.053,.046,.04,.036,.033,.029,.026,.025,.024,0.047,0.069,10
,OTAY MESA DVN,.033,.035,.039,.043,.047,.052,.057,.062,.067,.07,.07,.069,.066,.063,.06,.057,.055,.053,.051,.051,.049,.047,.046,.045,0.053,0.07,09
,PENDLETON,.028,.031,.032,.033,.036,.04,.044,.048,.051,.052,.054,.056,.055,.054,.051,.048,.045,.045,.043,.042,.037,.033,.031,.03,0.042,0.056,11
