Current Date:,4/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.055,.054,.055,.056,.058,.059,.061,.063,.065,.066,.067,.067,.066,.066,.064,.062,.059,.058,.057,.055,.053,.051,.05,0.059,0.067,11
,CHULA VISTA,.015,.021,.026,.031,.035,.04,.047,.052,.055,.055,.055,.054,.051,.047,.044,.042,.038,.033,.03,.028,.026,.025,.025,.025,0.037,0.055,08
,DEL_MAR,.031,.031,.032,.035,.039,.043,.047,.052,.057,.061,.063,.062,.06,.058,.057,.055,.051,.048,.047,.047,.047,.048,.047,.047,0.048,0.063,10
,DOWNTOWN,.006,.014,.022,.028,.032,.04,.047,.052,.056,.058,.057,.054,.05,.045,.043,.043,.042,.041,.04,.04,.044,.046,.046,.045,0.041,0.058,09
,EL CAJON FSD,,,,.032,.036,.039,.045,.05,.054,.058,.061,.06,.058,.055,.052,.049,.046,.042,.039,.037,,,,,0.047,0.061,10
,ESCONDIDO,.012,.018,.024,.029,.034,.041,.05,.058,.065,.068,.07,.071,.07,.068,.065,.06,.056,.051,.048,.045,.041,.039,.039,.04,0.048,0.071,11
,KEARNY MESA,.03,.031,.033,.037,.04,.044,.05,.056,.061,.065,.067,.065,.063,.06,.057,.054,.051,.047,.044,.044,.043,.044,.044,.044,0.048,0.067,10
,OTAY MESA DVN,.04,.039,.043,.045,.048,.052,.055,.059,.062,.064,.065,.065,.064,.063,.062,.06,.057,.053,.051,.05,.046,.045,.042,.039,0.052,0.065,10
,PENDLETON,.029,.029,.031,.033,.036,.04,.046,.053,.057,.061,.063,.063,.063,.06,.057,.052,.047,.043,.042,.039,.035,.032,.029,.027,0.044,0.063,10
