Current Date:,4/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.054,.056,.057,.059,.062,.065,.069,.072,.073,.073,.071,.068,.063,.058,.054,.051,.048,.046,.044,.046,.048,.051,.051,0.058,0.073,09
,CHULA VISTA,.021,.024,.029,.032,.034,.037,.04,.043,.044,.044,.042,.04,.038,.036,.034,.033,.03,.028,.027,.026,.026,.026,.025,.025,0.032,0.044,08
,DEL_MAR,.03,.031,.033,.036,.04,.043,.046,.047,.048,.048,.047,.045,.044,.041,.039,.037,.036,.035,.033,.031,.029,.029,.029,.029,0.037,0.048,08
,DOWNTOWN,.018,.021,.027,.031,.033,.038,.043,.046,.048,.047,.046,.044,.042,.039,.038,.038,.037,.036,.035,.035,.034,.034,.033,.03,0.036,0.048,08
,EL CAJON FSD,,,,.032,.036,.039,.046,.051,.055,.055,.054,.051,.048,.044,.04,.036,.033,.029,.027,.026,,,,,0.041,0.055,08
,ESCONDIDO,.026,.031,.037,.041,.044,.05,.056,.06,.062,.063,.063,.061,.059,.055,.051,.047,.042,.037,.034,.032,.027,.022,.018,.016,0.043,0.063,09
,KEARNY MESA,.027,.03,.035,.038,.041,.046,.051,.056,.059,.06,.058,.055,.052,.048,.043,.038,.033,.028,.026,.024,.025,.024,.027,.029,0.039,0.06,09
,OTAY MESA DVN,.031,.034,.037,.041,.044,.049,.053,.057,.061,.064,.063,.059,.056,.051,.047,.043,.039,.035,.033,.032,.03,.029,.028,.026,0.043,0.064,09
,PENDLETON,.025,.028,.031,.034,.036,.041,.044,.047,.049,.05,.05,.049,.047,.045,.043,.04,.037,.033,.031,.03,.027,.023,.02,.018,0.036,0.05,09
