Current Date:,4/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.032,.035,.038,.042,.047,.053,.058,.062,.063,.063,.062,.059,.056,.053,.049,.046,.044,.043,.042,.042,.041,.04,0.047,0.063,10
,CHULA VISTA,.031,.032,.033,.035,.034,.036,.038,.041,.043,.045,.045,.045,.045,.045,.043,.042,.04,.038,.035,.034,.032,.027,.022,.019,0.036,0.045,09
,DEL_MAR,.036,.036,.037,.039,.041,.042,.044,.046,.047,.049,.05,.05,.05,.051,.05,.05,.049,.048,.047,.046,.044,.041,.037,.033,0.044,0.051,13
,DOWNTOWN,.033,.035,.036,.038,.039,.04,.042,.044,.046,.047,.047,.048,.048,.049,.05,.049,.049,.048,.047,.047,.046,.043,.036,.031,0.043,0.05,14
,EL CAJON FSD,,,.025,.025,.025,,,,,,,,.047,.046,.046,.044,.042,.04,.038,.037,.036,,,,0.037,0.047,12
,ESCONDIDO,.034,.034,.034,.034,,,,,,,.056,.056,.055,.053,.051,.05,.049,.047,.045,.045,.044,.043,.04,.036,0.044,0.056,10
,KEARNY MESA,.034,.034,.035,.036,.038,.041,.044,.047,.048,.049,.051,.051,.051,.048,.045,.042,.04,.038,.035,.033,.032,.027,.022,.018,0.039,0.051,10
,OTAY MESA DVN,.026,.026,.027,.03,.033,.037,.041,.044,.047,.05,.053,.053,.052,.051,.051,.05,.049,.047,.045,.045,.044,.039,.033,.03,0.041,0.053,10
,PENDLETON,.033,.034,.036,.037,.039,.041,.043,.046,.048,.047,.048,.048,.049,.05,.047,.045,.043,.042,.039,.038,.035,.029,.026,.023,0.04,0.05,13
