Current Date:,4/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.037,.039,.041,.044,.049,.055,.059,.062,.063,.064,.064,.062,.06,.057,.054,.051,.048,.047,.045,.045,.044,.044,.044,0.05,0.064,10
,CHULA VISTA,.022,.025,.029,.032,.034,.038,.043,.047,.049,.05,.05,.049,.048,.047,.045,.042,.038,.033,.031,.029,.025,.02,.016,.014,0.035,0.05,09
,DEL_MAR,.033,.034,.036,.038,.04,.043,.046,.05,.054,.054,.054,.054,.054,.054,.054,.052,.05,.049,.048,.046,.044,.042,.04,.039,0.046,0.054,08
,DOWNTOWN,.032,.034,.038,.04,.042,.044,.047,.051,.053,.054,.054,.054,.054,.053,.052,.05,.048,.045,.044,.043,.035,.028,.02,.015,0.042,0.054,09
,EL CAJON FSD,,,,.028,.032,.035,.041,.046,.05,.052,.052,.052,.051,.05,.049,.047,.045,.042,.041,.04,,,,,0.044,0.052,09
,ESCONDIDO,.023,.029,.034,.034,.037,.043,.05,.055,.058,.059,.059,.058,.057,.056,.054,.051,.048,.045,.044,.043,.039,.035,.029,.025,0.044,0.059,09
,KEARNY MESA,.02,.025,.028,.031,.035,.041,.047,.052,.054,.055,.055,.055,.054,.052,.051,.048,.045,.042,.041,.039,.037,.032,.025,.021,0.041,0.055,09
,OTAY MESA DVN,.035,.037,.04,.042,.044,.047,.053,.055,.057,.058,.058,.058,.057,.055,.053,.051,.049,.047,.046,.045,.043,.042,.039,.037,0.047,0.058,09
,PENDLETON,.019,.024,.029,.033,.036,.041,.047,.052,.055,.056,.057,.057,.056,.056,.057,.057,.056,.054,.054,.054,.049,.044,.037,.031,0.046,0.057,10
