Current Date:,4/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.072,.072,.072,.073,.073,.074,.075,.076,.076,.076,.076,.074,.071,.066,.063,.059,.055,.051,.047,.045,.043,.041,.037,.036,0.062,0.076,07
,CHULA VISTA,.027,.03,.033,.035,.039,.041,.043,.045,.046,.047,.047,.046,.044,.042,.041,.041,.041,.041,.041,.041,.042,.043,.044,.045,0.041,0.047,09
,DEL_MAR,.041,.041,.043,.045,.048,.05,.051,.051,.052,.052,.052,.051,.051,.05,.049,.049,.05,.05,.05,.049,.049,.049,.05,.05,0.048,0.052,08
,DOWNTOWN,.028,.029,.033,.036,.04,.044,.048,.051,.053,.054,.053,.052,.05,.049,.048,.047,.047,.047,.047,.047,.048,.049,.05,.05,0.045,0.054,09
,EL CAJON FSD,,,.03,.035,.038,.045,.051,.057,.06,.061,.061,.059,.056,.053,.049,.046,.042,.039,.037,.035,.034,,,,0.046,0.061,09
,ESCONDIDO,.026,.03,.034,.037,.042,.048,.054,.06,.063,.065,.065,.064,.061,.057,.053,.05,.047,.045,.044,.043,.043,.044,.045,.045,0.048,0.065,09
,KEARNY MESA,.026,.031,.035,.038,.043,.048,.051,.054,.057,.057,.057,.055,.053,.05,.048,.046,.043,.043,.043,.042,.042,.043,.044,.046,0.045,0.057,08
,OTAY MESA DVN,.043,.043,.045,.047,.051,.054,.057,.059,.061,.061,.061,.059,.057,.053,.051,.049,.048,.047,.047,.047,.047,.048,.049,.049,0.051,0.061,08
,PENDLETON,.029,.029,.032,.034,.038,.042,.046,.05,.052,.052,.053,.052,.051,.05,.049,.049,.049,.049,.049,.049,.05,.049,.049,.049,0.045,0.053,10
