Current Date:,4/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.057,.057,.058,.059,.061,.063,.064,.066,.068,.069,.069,.069,.069,.068,.068,.067,.066,.066,.065,.066,.067,.068,.068,0.064,0.069,10
,CHULA VISTA,.019,.025,.03,.032,.035,.039,.045,.052,.055,.057,.059,.061,.06,.055,.05,.046,.041,.037,.033,.028,.026,.025,.024,.024,0.039,0.061,11
,DEL_MAR,.028,.027,.029,.031,.034,.036,.039,.045,.05,.054,.057,.058,.059,.058,.058,.056,.054,.052,.048,.046,.043,.042,.04,.038,0.045,0.059,12
,DOWNTOWN,.013,.016,.019,.023,.026,.033,.039,.046,.05,.052,.053,.055,.057,.053,.048,.041,.034,.027,.024,.017,.009,.006,.004,.005,0.031,0.057,12
,EL CAJON FSD,,,,.03,.034,.037,.044,.051,.058,.06,.061,.06,.058,.056,.052,.048,.043,.039,.036,.034,,,,,0.047,0.061,10
,ESCONDIDO,.029,,,,,,,,,,.064,.063,.06,.056,.051,.047,.043,.038,.035,.031,.027,.024,.02,.015,0.04,0.064,10
,KEARNY MESA,.025,.03,.035,.038,.04,.046,.053,.058,.06,.061,.062,.061,.06,.055,.05,.046,.043,.04,.037,.034,.032,.033,.033,.034,0.044,0.062,10
,OTAY MESA DVN,.046,.048,.049,.05,.052,.053,.055,.058,.062,.064,.066,.067,.067,.068,.067,.065,.06,.054,.052,.049,.045,.039,.033,.027,0.054,0.068,13
,PENDLETON,.027,.029,.031,.034,.036,.041,.046,.051,.055,.057,.058,.058,.057,.056,.051,.049,.046,.042,.039,.038,.034,.03,.031,.029,0.042,0.058,10
