Current Date:,4/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.051,.053,.055,.058,.06,.06,.06,.06,.06,.059,.058,.056,.055,.054,.053,.053,.053,.053,.052,.051,.051,0.055,0.06,07
,CHULA VISTA,.046,.046,.047,.047,.047,.047,.048,.048,.049,.049,.048,.048,.047,.047,.046,.045,.043,.041,.039,.038,.038,.036,.033,.03,0.043,0.049,08
,DEL_MAR,.051,.051,.051,.051,.05,.05,.05,.051,.051,.051,.051,.051,.051,.051,.051,.051,.051,.051,.051,.051,.05,.048,.046,.044,0.05,0.051,00
,DOWNTOWN,.049,.05,.051,.051,.05,.05,.05,.052,.052,.051,.051,.051,.051,.051,.051,.05,.051,.05,.05,.05,.05,.048,.047,.044,0.05,0.052,07
,EL CAJON FSD,,,,.042,.043,.045,.047,.049,.049,.05,.049,.049,.048,.047,.046,.045,.045,.044,.042,.042,.041,,,,0.045,0.05,09
,ESCONDIDO,.051,.051,.051,.052,.052,.053,.053,.054,.056,.056,.056,.056,.055,.054,.053,.052,.051,.05,.049,.049,.05,.049,.047,.045,0.051,0.056,08
,KEARNY MESA,.05,.05,.05,.051,.051,.051,.053,.053,.053,.053,.053,.052,.051,.05,.05,.049,.048,.046,.043,.042,.042,.039,.037,.036,0.048,0.053,06
,OTAY MESA DVN,.048,.048,.049,.05,.05,.05,.05,.05,.052,.052,.052,.052,.051,.051,.051,.051,.051,.05,.049,.049,.049,.046,.043,.041,0.049,0.052,08
,PENDLETON,.048,.047,.047,.047,,,,,,,.05,.05,.05,.05,.05,.049,.047,.044,.042,.041,.039,.035,.031,.029,0.044,0.05,10
