Current Date:,4/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.06,.056,.054,.055,.056,.056,.057,.06,.064,.066,.067,.068,.068,.068,.067,.066,.064,.063,.062,.061,.062,.063,.063,.062,0.062,0.068,11
,CHULA VISTA,.027,.028,,.033,.038,.043,.048,.052,.055,.055,.053,.051,.047,.044,.04,.036,.031,.027,.025,.023,.017,.012,.007,.005,0.034,0.055,08
,DEL_MAR,.039,.039,.038,.039,.041,.044,.047,.051,.053,.053,.054,.054,.053,.051,.05,.048,.047,.045,.043,.041,.038,.034,.031,.029,0.044,0.054,10
,DOWNTOWN,.012,.01,,,.016,.027,.036,.044,.051,.054,.053,.052,.05,.045,.041,.036,.034,.03,.029,.026,.023,.019,.017,.016,0.032,0.054,09
,EL CAJON FSD,,,,.032,.036,.04,.047,.054,.06,.064,.065,.065,.064,.062,.058,.053,.048,.043,.04,.036,,,,,0.051,0.065,10
,ESCONDIDO,.011,.016,.022,.028,.033,.041,.049,.056,.062,.065,.067,.067,.065,.063,.058,.052,.047,.041,.037,.032,.025,.018,.012,.01,0.04,0.067,10
,KEARNY MESA,.036,.038,.04,.043,.045,.05,.055,.06,.063,.064,.065,.064,.062,.059,.055,.05,.044,.039,.036,.033,.029,.023,.018,.018,0.045,0.065,10
,OTAY MESA DVN,.04,.038,.039,.042,.045,.048,.051,.058,.062,.064,.064,.062,.059,.056,.051,.045,.041,.036,.034,.032,.029,.025,.023,.024,0.044,0.064,09
,PENDLETON,.031,.03,.032,.034,.036,.037,.039,.044,.049,.054,.056,.058,.06,.059,.057,.054,.05,.046,.044,.041,.036,.03,.024,.022,0.042,0.06,12
