Current Date:,4/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.045,.048,.049,.051,.053,.057,.061,.062,.063,.062,.062,.06,.058,.055,.052,.049,.048,.047,.047,.048,.05,.051,.053,0.053,0.063,09
,CHULA VISTA,.016,.018,.023,.026,.029,.033,.038,.042,.045,.045,.045,.044,.042,.04,.037,.034,.03,.026,.024,.021,.018,.014,.013,.014,0.029,0.045,08
,DEL_MAR,.031,.031,.032,.033,.034,.037,.041,.045,.049,.05,.052,.052,.053,.054,.054,.054,.053,.052,.051,.048,.045,.042,.038,.036,0.044,0.054,13
,DOWNTOWN,.03,.031,.033,.035,.037,.039,.044,.047,.048,.048,.048,.047,.046,.045,.046,.046,.043,.038,.037,.037,.031,.024,.016,.009,0.037,0.048,08
,EL CAJON FSD,,,,.031,.034,.036,.041,.046,.048,.048,.048,.048,.047,.046,.045,.044,.041,.039,.038,.037,,,,,0.042,0.048,08
,ESCONDIDO,.035,.036,.038,.041,.043,.046,.051,.055,.058,.059,.06,.06,.06,.058,.055,.052,.049,.045,.043,.04,.035,.029,.023,.019,0.045,0.06,10
,KEARNY MESA,.018,.021,.024,.027,.031,.037,.044,.049,.051,.052,.052,.051,.05,.05,.049,.047,.045,.042,.042,.041,.038,.031,.025,.022,0.039,0.052,09
,OTAY MESA DVN,.03,.032,.034,.037,.04,.045,.05,.053,.053,.053,.053,.052,.05,.047,.045,.043,.041,.039,.038,.036,.034,.033,.033,.031,0.041,0.053,07
,PENDLETON,.021,.022,.025,.029,.032,.036,.041,.045,.049,.051,.051,.053,.054,.054,.053,.053,.051,.048,.048,.045,.039,.034,.029,.025,0.041,0.054,12
