Current Date:,4/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.039,.042,.046,.051,.057,.061,.065,.067,.068,.066,.063,.06,.057,.054,.051,.048,.047,.046,.046,.046,.047,.048,0.051,0.068,10
,CHULA VISTA,.045,.046,.046,.047,.048,.049,.05,.051,.052,.051,.051,.05,.048,.047,.046,.044,.043,.043,.043,.043,.044,.044,.045,.046,0.046,0.052,08
,DEL_MAR,.05,.051,.052,.053,.053,.054,.053,.053,.053,.052,.052,.051,.051,.05,.051,.051,.051,.051,.051,.052,.052,.053,.052,.052,0.051,0.054,05
,DOWNTOWN,.049,.049,.05,.051,.052,.052,.053,.054,.055,.056,.055,.054,.053,.051,.05,.049,.048,.047,.047,.047,.048,.049,.049,.049,0.05,0.056,09
,EL CAJON FSD,,,,.041,.043,.045,.047,.049,.051,.052,.052,.051,.049,.047,.046,.044,.043,.042,.041,.041,,,,,0.046,0.052,09
,ESCONDIDO,.045,.044,.045,.046,.048,.05,.052,.054,.056,.057,.057,.056,.055,.053,.052,.051,.051,.05,.05,.05,.051,.051,.051,.051,0.051,0.057,09
,KEARNY MESA,.047,.047,.047,.049,.05,.052,.054,.055,.056,.056,.056,.055,.054,.052,.051,.05,.049,.049,.048,.048,.049,.049,.049,.049,0.05,0.056,08
,OTAY MESA DVN,.049,.049,.05,.051,.053,.054,.056,.059,.06,.061,.061,.06,.058,.056,.054,.051,.049,.047,.047,.046,.047,.047,.048,.048,0.052,0.061,09
,PENDLETON,.048,.048,.048,.049,.049,.049,.049,.049,.05,.05,.05,.049,.049,.049,.05,.05,.05,.05,.05,.05,.051,.051,.051,.051,0.049,0.051,20
