Current Date:,4/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.047,.049,.05,.052,.053,.055,.056,.057,.058,.057,.056,.055,.054,.052,.051,.05,.049,.049,.048,.048,.047,.047,0.051,0.058,10
,CHULA VISTA,.031,.031,.033,.035,.035,.039,.045,.047,.048,.048,.048,.047,.047,.046,.044,.043,.041,.039,.038,.037,.034,.032,.03,.029,0.039,0.048,08
,DEL_MAR,.036,.038,.039,.041,.043,.046,.048,.05,.05,.049,.049,.049,.049,.048,.049,.049,.049,.048,.048,.047,.046,.044,.041,.039,0.045,0.05,07
,DOWNTOWN,.036,.036,.036,.036,.038,.044,.05,.05,.051,.051,.051,.051,.05,.05,.049,.048,.047,.047,.046,.046,.045,.043,.039,.036,0.044,0.051,08
,EL CAJON FSD,,,,.028,.031,.033,.038,.043,.048,.049,.049,.048,.047,.046,.044,.042,.04,.037,.035,.033,,,,,0.04,0.049,09
,ESCONDIDO,.039,.039,.041,.043,.043,.045,.048,.051,.052,.053,.053,.052,.051,.049,.045,.043,.04,.037,.035,.033,.031,.028,.025,.021,0.041,0.053,09
,KEARNY MESA,.023,.025,.028,.032,.035,.04,.046,.05,.052,.052,.052,.051,.05,.048,.046,.043,.039,.036,.034,.032,.03,.028,.025,.026,0.038,0.052,08
,OTAY MESA DVN,.036,.037,.039,.041,.043,.045,.048,.052,.054,.054,.054,.053,.052,.051,.05,.049,.048,.047,.046,.046,.045,.045,.044,.044,0.046,0.054,08
,PENDLETON,.023,.025,.027,.029,.031,.035,.039,.042,.044,.044,.044,.044,.045,.045,.044,.042,.04,.037,.036,.035,.031,.027,.025,.024,0.035,0.045,12
