Current Date:,5/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.056,.056,.057,.059,.061,.062,.064,.066,.066,.066,.065,.063,.061,.059,.057,.056,.056,.055,.055,.055,.054,.053,.052,0.058,0.066,08
,CHULA VISTA,.005,.009,.015,.021,.027,.031,.037,.045,.05,.053,.054,.051,.046,.044,.04,.036,.03,.024,.022,.018,.013,.009,.005,.003,0.028,0.054,10
,DEL_MAR,.022,.022,.022,.024,.026,.027,.029,.036,.04,.043,.046,.046,.045,.043,.042,.041,.04,.037,.035,.034,.032,.031,.03,.029,0.034,0.046,10
,DOWNTOWN,.014,.015,.02,.022,.021,.022,.023,.023,.023,.022,.018,.015,.014,.013,.012,.011,.01,.009,.008,.008,.007,.006,.005,.004,0.014,0.023,06
,EL CAJON FSD,,,,.033,.038,.041,.048,.054,.059,.061,.061,.059,.057,.053,.05,.045,.041,.036,.033,.03,,,,,0.047,0.061,09
,ESCONDIDO,.015,.019,.026,.032,.037,.045,.053,.059,.064,.066,.066,.064,.06,.057,.051,.045,.038,.033,.029,.025,.02,.014,.011,.01,0.039,0.066,09
,KEARNY MESA,.016,.017,.021,.026,.031,.038,.046,.052,.057,.06,.062,.061,.057,.054,.05,.047,.043,.04,.037,.036,.032,.027,.022,.018,0.039,0.062,10
,OTAY MESA DVN,.016,.023,.03,.035,.04,.046,.053,.058,.062,.064,.064,.062,.058,.053,.047,.041,.033,.027,.023,.019,.013,.007,.004,.005,0.036,0.064,09
,PENDLETON,.018,.019,.022,.026,.029,.034,.039,.042,.045,.047,.048,.047,.046,.045,.044,.043,.041,.038,.037,.037,.031,.026,.02,.016,0.035,0.048,10
