Current Date:,4/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.051,.052,.052,.053,.055,.056,.057,.057,.058,.057,.057,.055,.054,.052,.05,.048,.047,.046,.043,.042,.04,.041,0.05,0.058,10
,CHULA VISTA,.03,.032,.034,.036,.037,.037,.039,.043,.045,.046,.046,.045,.044,.043,.041,.037,.032,.029,.027,.024,.021,.019,.02,.023,0.034,0.046,09
,DEL_MAR,.044,.043,.044,.045,.045,.046,,,,,,,.05,.049,.047,.046,.044,.042,.04,.038,.036,.034,.033,.031,0.042,0.05,12
,DOWNTOWN,.042,.041,.041,.042,.043,.045,.046,.048,.049,.05,.051,.05,.05,.049,.048,.046,.043,.037,.035,.033,.029,.025,.024,.025,0.041,0.051,10
,EL CAJON FSD,,,,.033,.035,.036,.04,.042,.044,.046,.046,.046,.046,.046,.045,.043,.04,.037,.035,.033,,,,,0.04,0.046,09
,ESCONDIDO,,,,,.048,.05,.053,.055,.054,.054,.054,.053,.051,.048,.045,.041,.038,.037,.035,.033,.032,.032,.031,.032,0.043,0.055,07
,KEARNY MESA,.034,.036,.041,.042,.043,.047,.049,.051,.053,.053,.053,.052,.051,.049,.046,.042,.039,.036,.034,.032,.029,.026,.024,.025,0.041,0.053,08
,OTAY MESA DVN,.039,.038,.038,.039,.04,.042,.045,.048,.05,.051,.052,.053,.053,.052,.051,.049,.047,.044,.043,.042,.039,.036,.033,,0.044,0.053,11
,PENDLETON,.032,.035,,.038,.039,.043,.047,.05,.049,.049,.05,.05,.05,.048,.048,.045,.042,.038,.036,.034,.03,.027,.023,.022,0.04,0.05,07
