Current Date:,6/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,,,,,.076,.077,.076,.076,.073,.067,.062,.058,.053,.051,.048,.047,.051,.056,.059,.058,0.061,0.077,09
,CHULA VISTA,.026,.027,.028,.031,.032,.034,.036,.039,.04,.041,.042,.041,.04,.04,.039,.038,.037,.035,.034,.033,.028,.023,.018,.015,0.033,0.042,10
,DEL_MAR,.032,.032,.032,.033,.034,.036,.037,.039,.04,.041,.042,.042,.042,.042,.041,.042,.042,.042,.041,.04,.04,.04,.04,.04,0.038,0.042,10
,DOWNTOWN,.021,.02,.02,.023,.025,.028,.032,.035,.038,.041,.042,.042,.041,.041,.04,.04,.038,.037,.036,.036,.035,.032,.03,.027,0.033,0.042,10
,EL CAJON FSD,,,,,,,,,,,,,,.041,.039,.037,.034,.03,.028,.027,,,,,0.033,0.041,13
,ESCONDIDO,.016,.015,.017,.022,.026,.032,.039,.045,.05,.054,.055,.054,.052,.048,.045,.042,.039,.035,.033,.031,.026,.022,.018,.015,0.034,0.055,10
,KEARNY MESA,.02,.021,.022,.024,.027,.029,.033,.039,.043,.046,.048,.047,.045,.044,.042,.038,.037,.035,.034,.033,.031,.029,.029,.028,0.034,0.048,10
,OTAY MESA DVN,.023,.022,.024,.028,.028,.033,.038,.044,.048,.051,.052,.052,.05,.047,.045,.042,.04,.038,.035,.033,.031,.03,.028,.025,0.036,0.052,10
,PENDLETON,.033,.032,.033,.035,.036,.038,.04,.042,.043,.044,.044,.044,.044,.044,.044,.041,.039,.038,.037,.036,.033,.03,.028,.029,0.037,0.044,09
