Current Date:,6/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.038,.04,.041,.043,.045,.049,.052,.054,.053,.05,.046,.041,.036,.032,.028,.025,.023,.023,.026,.03,.033,.035,0.038,0.054,09
,CHULA VISTA,.015,.015,.016,.017,.019,.02,.021,.023,.023,.024,.025,.025,.024,.024,.023,.022,.021,.02,.02,.019,.016,.014,.013,.012,0.019,0.025,10
,DEL_MAR,.021,.021,.021,.02,,,,,,,.027,.027,.028,.028,.027,.027,.026,.025,.023,.021,.02,.02,.021,.021,0.023,0.028,12
,DOWNTOWN,.019,.018,.018,.018,.018,,,,,,,.023,.023,.022,.021,.02,.02,.019,.018,.017,.018,.019,.02,.021,0.019,0.023,11
,EL CAJON FSD,,,,.012,.014,.017,.02,.021,.023,.024,.024,.023,.022,.019,.017,.016,.015,.013,.012,.011,,,,,0.017,0.024,09
,ESCONDIDO,.009,,,.014,.014,,,,,.034,.034,.031,.03,.028,.025,.021,.018,.017,.016,.015,.013,.011,.009,.009,0.019,0.034,09
,KEARNY MESA,.016,.016,.016,.018,.02,.023,.025,.025,.026,.027,.027,.026,.025,.022,.021,.019,.018,.017,.016,.015,.012,.009,.009,.01,0.019,0.027,09
,OTAY MESA DVN,.015,.014,.014,.017,.02,.024,.026,.027,.029,.03,.031,.03,.028,.026,.025,.024,.022,.021,.02,.019,.016,.015,.014,.014,0.021,0.031,10
,PENDLETON,.012,.013,.016,.017,.018,.02,.022,.024,.025,.026,.026,.027,.028,.028,.028,.027,.025,.024,.023,.022,.019,.014,.011,.012,0.021,0.028,12
