Current Date:,6/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.036,.039,.041,.044,.048,.052,.057,.061,.065,.067,.067,.065,.062,.059,.058,.058,.058,.058,.058,.06,.064,.062,.058,0.055,0.067,10
,CHULA VISTA,.034,.036,.039,.04,.041,.042,.043,.044,.044,.044,.044,.043,.042,.042,.041,.039,.038,.037,.037,.037,.035,.033,.03,.028,0.038,0.044,07
,DEL_MAR,.043,.042,.042,.042,.043,.044,.045,.046,.046,.047,.048,.047,.047,.047,.047,.047,.046,.046,.046,.046,.046,.046,.046,.044,0.045,0.048,10
,DOWNTOWN,.039,.039,.039,.04,.041,.042,.044,.045,.045,.046,.046,.045,.044,.043,.043,.042,.041,.04,.04,.04,.039,.037,.035,.032,0.041,0.046,09
,EL CAJON FSD,,,,.04,.042,.043,.045,.048,.05,.051,.051,.049,.047,.045,.043,.04,.037,.035,.033,.032,,,,,0.043,0.051,09
,ESCONDIDO,.039,.04,.042,.044,.046,.048,.05,.052,.054,.055,.056,.055,.053,.05,.047,.044,.041,.038,.036,.034,.031,.028,.025,.022,0.042,0.056,10
,KEARNY MESA,.041,.041,.042,.043,.044,.046,.047,.048,.05,.05,.05,.05,.048,.047,.046,.044,.043,.042,.041,.04,.039,.038,.036,.034,0.043,0.05,08
,OTAY MESA DVN,.034,.035,.038,.041,.043,.045,.048,.051,.053,.055,.055,.053,.051,.049,.047,.044,.042,.039,.038,.038,.035,.032,.029,.026,0.042,0.055,09
,PENDLETON,.032,.034,.037,.039,.04,.042,.044,.045,.046,.047,.047,.047,.047,.047,.048,.048,.049,.049,.05,.05,.048,.045,.042,.039,0.044,0.05,18
