Current Date:,7/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.045,.05,.055,.058,.06,.062,.061,.06,.058,.056,.053,.048,.044,.039,.033,.028,.025,.022,.02,.02,.019,.02,0.042,0.062,07
,CHULA VISTA,.011,.013,.015,.018,.022,.025,.027,.029,.032,.033,.033,.033,.031,.03,.029,.027,.024,.021,.018,.016,.014,.012,.012,.012,0.022,0.033,09
,DEL_MAR,.022,.024,.026,.028,.03,.031,.031,.032,.032,.032,.032,.033,.034,.033,.032,.03,.029,.028,.025,.023,.02,.018,.017,.017,0.027,0.034,12
,DOWNTOWN,.02,.021,.022,.024,.025,.026,.026,.027,.029,.03,.029,.029,.027,.026,.026,.026,.024,.023,.023,.022,.022,.022,.02,,0.024,0.03,09
,EL CAJON FSD,,,,,,,,,,,.049,.046,.042,.038,.035,.031,.026,.021,.016,.014,.014,,,,0.03,0.049,10
,ESCONDIDO,.01,.012,.017,.022,.028,.034,.04,.044,.047,.049,.05,.049,.045,.041,.038,.036,.033,.03,.026,.023,.022,.019,.014,.011,0.03,0.05,10
,KEARNY MESA,.012,.013,.016,.016,.017,.024,.027,.029,.033,.037,.038,.037,.036,.034,.033,.03,.026,.021,.018,.016,.014,.01,.007,.006,0.022,0.038,10
,OTAY MESA DVN,.015,.016,.018,.022,.027,.029,.032,.034,.037,.041,.042,.04,.038,.038,.038,.037,.035,.03,.027,.026,.025,.02,.016,.012,0.028,0.042,10
,PENDLETON,.014,.017,.019,.021,.024,.028,.031,.032,.032,.033,.033,.033,.034,.034,.034,.033,.032,.03,.028,.027,.025,.02,.016,.016,0.026,0.034,12
