Current Date:,6/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.063,.061,.061,.063,.065,.068,.071,.074,.077,.079,.079,.077,.071,.063,.055,.05,.047,.046,.044,.042,.043,.047,.052,.052,0.06,0.079,09
,CHULA VISTA,.023,.022,.025,.027,.028,.03,.032,.034,.035,.035,.033,.031,.029,.028,.027,.026,.024,.022,.021,.02,.019,.017,.016,.015,0.025,0.035,08
,DEL_MAR,.034,.035,.037,.038,.038,.038,.039,.039,.038,.036,.035,.033,.032,.031,.029,.027,.025,.024,.023,.023,.023,.023,.024,.026,0.031,0.039,06
,DOWNTOWN,.036,.035,.036,.036,.036,.036,.035,.035,.034,.033,.03,.028,.026,.026,.026,.026,.025,.024,.024,.025,.025,.025,.024,.023,0.029,0.036,00
,EL CAJON FSD,,,.031,.035,.037,.043,.047,.049,.051,.052,.051,.047,.042,.036,.03,.026,.022,.018,.015,.014,.013,,,,0.034,0.052,09
,ESCONDIDO,.013,.015,.019,.025,.032,.039,.045,.05,.054,.057,.056,.052,.047,.042,.037,.034,.03,.026,.023,.021,.02,.018,.015,.013,0.032,0.057,09
,KEARNY MESA,.03,.033,.035,.037,.04,.042,.044,.045,.047,.047,.045,.042,.038,.035,.031,.028,.024,.021,.019,.018,.018,.018,.02,.021,0.032,0.047,08
,OTAY MESA DVN,.021,.023,.028,.031,.036,.04,.043,.046,.048,.049,.046,.043,.039,.036,.033,.029,.024,.02,.018,.016,.015,.012,.01,.01,0.029,0.049,09
,PENDLETON,.032,.03,.032,.034,.035,.037,.039,.04,.039,.039,.037,.035,.034,.033,.031,.028,.026,.025,.025,.024,.023,.022,.023,.025,0.031,0.04,07
