Current Date:,6/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.048,.049,.05,.051,.053,.054,.055,.056,.056,.056,.055,.052,.048,.044,.039,.035,.032,.031,.029,.027,.03,.032,.034,0.044,0.056,08
,CHULA VISTA,.011,.011,.013,.014,.015,.017,.019,.021,.023,.024,.024,.025,.025,.024,.023,.023,.022,.021,.02,.019,.018,.018,.016,.015,0.019,0.025,11
,DEL_MAR,.014,.014,.015,.016,.017,.019,.021,.023,.025,.027,.028,.028,.028,.027,.027,.026,.025,.025,.024,.024,.023,.023,.022,.021,0.022,0.028,10
,DOWNTOWN,.013,.013,.014,.015,.016,.017,.019,.021,.023,.024,.024,.025,.024,.023,.023,.022,.021,.021,.021,.021,.021,.021,.02,.02,0.02,0.025,11
,EL CAJON FSD,,,.02,.022,.025,.029,.032,.036,.038,.039,.04,.039,.038,.036,.033,.029,.026,.023,.021,.02,.018,,,,0.029,0.04,10
,ESCONDIDO,.015,.018,.02,.024,.027,.033,.038,.042,.045,.046,.048,.048,.046,.042,.038,.035,.032,.028,.024,.021,.019,.016,.013,.011,0.03,0.048,10
,KEARNY MESA,.014,.014,.015,.017,.02,.024,.027,.029,.031,.033,.036,.035,.034,.032,.029,.027,.025,.023,.02,.019,.018,.017,.016,.016,0.023,0.036,10
,OTAY MESA DVN,.014,.014,.015,.018,.02,.023,.026,.029,.03,.032,.032,.031,.029,.028,.027,.026,.024,.022,.022,.021,.021,.019,.016,.015,0.023,0.032,09
,PENDLETON,.01,.01,.011,.012,.014,.017,.021,.024,.026,.028,.029,.031,.031,.03,.029,.028,.027,.025,.022,.021,.02,.017,.014,.013,0.021,0.031,11
