Current Date:,6/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.07,.071,.071,.071,.073,.075,.078,.081,.083,.084,.084,.083,.078,.073,.067,.063,.061,.059,.056,.055,.058,.062,.065,.065,0.07,0.084,09
,CHULA VISTA,.015,.018,,,.025,.033,.039,.045,.049,.051,.049,.047,.043,.04,.038,.037,.036,.035,.035,.036,.036,.035,.03,.026,0.036,0.051,09
,DEL_MAR,.029,.028,.029,.032,.035,.039,.042,.046,.047,.048,.047,.044,.042,.04,.039,.037,.037,.036,.035,.035,.036,.036,.035,.034,0.037,0.048,09
,DOWNTOWN,.015,.014,.017,.023,.023,.026,.033,.04,.045,.047,.045,.039,.037,.035,.034,.032,.032,.033,.033,.034,.037,.038,.037,.037,0.032,0.047,09
,EL CAJON FSD,,,,.023,.029,.035,.042,.049,.054,.057,.059,.059,.055,.048,.041,.035,.029,.024,.02,.016,,,,,0.039,0.059,10
,ESCONDIDO,.012,.016,.023,.029,.035,.044,.052,.059,.063,.066,.067,.064,.06,.053,.046,.038,.032,.027,.023,.019,.015,.013,.012,.013,0.036,0.067,10
,KEARNY MESA,.013,.013,.016,.022,.029,.036,.042,.048,.053,.056,.057,.055,.049,.043,.038,.034,.028,.023,.021,.021,.022,.023,.025,.027,0.033,0.057,10
,OTAY MESA DVN,,,,,.037,.046,.055,.062,.061,.06,.062,.06,.055,.049,.044,.041,.037,.033,.03,.027,.025,.023,.022,.021,0.042,0.062,07
,PENDLETON,.025,.025,.026,.03,.033,.038,.042,.046,.049,.049,.049,.05,.05,.05,.051,.051,.052,.053,.053,.052,.048,.044,.038,.035,0.043,0.053,17
