Current Date:,6/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.047,.049,.05,.053,.057,.06,.061,.062,.062,.06,.058,.053,.047,.042,.038,.035,.032,.031,.03,.03,.034,.038,.041,0.046,0.062,08
,CHULA VISTA,.026,.029,.029,.031,.032,.033,.034,.034,.034,.034,.034,.033,.033,.032,.032,.031,.031,.03,.029,.029,.029,.028,.028,.027,0.03,0.034,06
,DEL_MAR,.031,.032,.032,.034,.034,.035,.035,.036,.036,.035,.034,.034,.034,.034,.034,.034,.033,.033,.033,.033,.033,.033,.032,.033,0.033,0.036,07
,DOWNTOWN,.033,.034,.035,.035,.035,.035,.035,.035,.035,.034,.034,.033,.032,.032,.032,.032,.032,.032,.031,.031,.032,.032,.031,.03,0.033,0.035,02
,EL CAJON FSD,,,.017,.021,.024,.027,.032,.036,.039,.04,.039,.037,.034,.032,.029,.027,.024,.022,.021,.019,.019,,,,0.028,0.04,09
,ESCONDIDO,.018,,,,,,,,,.047,.046,.044,.041,.037,.034,.031,.029,.026,.024,.023,.022,.02,.018,.015,0.029,0.047,09
,KEARNY MESA,.014,,.018,.022,.027,.033,.036,.039,.041,.04,.039,.038,.036,.033,.031,.029,.028,.027,.025,.024,.024,.024,.024,,0.029,0.041,08
,OTAY MESA DVN,.018,.019,.022,.026,.029,.032,.036,.04,.043,.043,.043,.041,.039,.038,.036,.034,.032,.03,.029,.028,.028,.026,.025,.024,0.031,0.043,08
,PENDLETON,.019,.022,.024,.026,.029,.032,.034,.036,.037,.036,.036,.036,.035,.035,.035,.034,.033,.032,.03,.029,.028,.024,.021,.02,0.03,0.037,08
