Current Date:,6/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.052,.053,.054,.054,.056,.062,.065,.066,.065,.063,.062,.06,.055,.051,.047,.044,.043,.043,.041,.039,.038,.036,.034,0.051,0.066,08
,CHULA VISTA,.027,.026,.029,.031,.033,.036,.04,.043,.046,.048,.048,.047,.045,.043,.041,.038,.035,.033,.031,.03,.029,.028,.027,.027,0.035,0.048,09
,DEL_MAR,.043,.041,.041,.041,.041,.042,.042,.044,.046,.048,.048,.048,.047,.047,.047,.047,.045,.044,.044,.044,.043,.041,.038,.036,0.043,0.048,09
,DOWNTOWN,.03,.029,.031,.033,.035,.038,.041,.045,.048,.049,.049,.047,.045,.042,.039,.036,.032,.031,.03,.03,.029,.028,.028,.029,0.036,0.049,09
,EL CAJON FSD,,,.021,.025,.028,.034,.039,.044,.049,.053,.055,.055,.052,.048,.044,.039,.034,.03,.025,.023,.021,,,,0.037,0.055,10
,ESCONDIDO,.02,.02,.023,.027,.033,.039,.045,.052,.058,.063,.066,.065,.062,.059,.054,.049,.043,.037,.032,.029,.027,.021,.016,.014,0.039,0.066,10
,KEARNY MESA,.032,.031,.032,.033,.036,.039,.043,.047,.05,.053,.054,.053,.05,.048,.045,.042,.04,.036,.033,.032,.03,.03,.028,.027,0.039,0.054,10
,OTAY MESA DVN,.025,.026,.028,.031,.035,.04,.046,.051,.056,.059,.06,.059,.056,.053,.048,.044,.038,.033,.029,.027,.026,.022,.018,.016,0.038,0.06,10
,PENDLETON,.036,.034,.035,.037,.039,.042,.045,.049,.052,.054,.055,.055,.055,.054,.052,.05,.049,.048,.046,.045,.045,.04,.036,.033,0.045,0.055,10
