Current Date:,6/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.06,.061,.06,.061,.063,.066,.069,.074,.077,.079,.082,.082,.08,.077,.074,.071,.069,.067,.066,.066,.066,.069,.07,.07,0.069,0.082,10
,CHULA VISTA,.013,.013,.016,.02,.025,.031,.036,.041,.046,.049,.05,.049,.048,.046,.043,.04,.035,.03,.026,.024,.022,.017,.014,.013,0.031,0.05,10
,DEL_MAR,.039,.039,.04,.041,.043,.045,.046,.05,.053,.055,.056,.055,.053,.051,.049,.045,.042,.039,.037,.035,.034,.032,.03,.029,0.043,0.056,10
,DOWNTOWN,.026,.026,.029,.031,.034,.038,.042,.048,.051,.053,.053,.051,.05,.047,.045,.04,.037,.034,.031,.03,.028,.024,.02,.017,0.036,0.053,09
,EL CAJON FSD,,,.015,.019,.019,.027,.035,.043,.05,.056,.06,.061,.058,.054,.05,.044,.039,.032,.026,.023,.02,,,,0.038,0.061,11
,ESCONDIDO,.013,.012,.012,.012,.022,.031,.041,.049,.057,.064,.064,.062,.06,.056,.051,.045,.038,.031,.024,.021,.017,.013,.01,.009,0.033,0.064,09
,KEARNY MESA,.028,.028,.029,.032,.035,.039,.043,.048,.052,.056,.057,.057,.055,.052,.048,.044,.039,.033,.029,.024,.021,.019,.016,.014,0.037,0.057,10
,OTAY MESA DVN,.023,.022,.023,.025,.03,.035,.041,.047,.053,.057,.06,.06,.058,.054,.051,.047,.044,.039,.035,.034,.032,.029,.025,.023,0.039,0.06,10
,PENDLETON,.032,.033,.035,.037,.041,.045,.048,.051,.053,.053,.052,.051,.049,.047,.043,.038,.035,.034,.034,.033,.032,.028,.026,.026,0.039,0.053,08
