Current Date:,6/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.03,.032,.034,.037,.04,.044,.046,.047,.048,.047,.046,.044,.041,.038,.036,.034,.032,.031,.03,.03,.029,.03,.03,0.036,0.048,09
,CHULA VISTA,.036,.037,.037,.037,.037,.037,.036,.036,.036,.035,.035,.034,.034,.034,.034,.034,.035,.035,.035,.035,.035,.035,.034,.034,0.035,0.037,01
,DEL_MAR,.04,.04,.04,.04,.039,.039,.038,.037,.037,.037,.037,.037,.037,.037,.038,.039,.039,.039,.039,.038,.038,.037,.036,.034,0.038,0.04,00
,DOWNTOWN,.034,.034,.034,.034,.034,.034,.033,.033,.033,.032,.033,.033,.033,.032,.032,.033,.033,.034,.034,.034,.034,.034,.034,.033,0.033,0.034,00
,EL CAJON FSD,,,.028,.029,.03,.031,.033,.034,.034,.034,.034,.034,.033,.032,.031,.03,.03,.03,.03,.029,.03,,,,0.031,0.034,07
,ESCONDIDO,,,,.037,.038,.04,.043,.045,.045,.044,.044,.043,.042,.04,.039,.037,.037,.036,.036,.036,.036,.036,.034,.034,0.039,0.045,07
,KEARNY MESA,.034,.034,.034,.034,.035,.036,.038,.039,.039,.038,.038,.037,.036,.035,.035,.035,.035,.035,.035,.035,.035,.034,.032,.032,0.035,0.039,07
,OTAY MESA DVN,.036,.035,.036,.036,.036,.037,,,,,,,,.037,.037,.036,.036,.036,.036,.036,.036,.036,.036,.036,0.036,0.037,05
,PENDLETON,.039,.039,.039,.039,.039,.04,.039,.039,.038,.038,.038,.038,.038,.038,.039,.039,.04,.04,.04,.04,.04,.038,.036,.034,0.038,0.04,05
