Current Date:,6/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.041,.041,.043,.046,.05,.054,.061,.064,.066,.067,.066,.061,.055,.047,.038,.033,.029,.026,.024,.027,.031,.036,0.045,0.067,11
,CHULA VISTA,.02,.022,.023,.025,.027,.028,.029,.032,.035,.035,.034,.032,.03,.03,.03,.029,.028,.027,.026,.026,.026,.023,.019,.017,0.027,0.035,08
,DEL_MAR,.034,.034,.034,.035,.035,.036,.038,.038,.038,.038,.038,.037,.037,.036,.034,.033,.033,.031,.03,.029,.027,.027,.026,.025,0.033,0.038,06
,DOWNTOWN,.024,.024,.025,.027,.028,.028,.029,,,,,,,,.03,.03,.03,.03,.029,.03,.03,.028,.026,.025,0.027,0.03,14
,EL CAJON FSD,,,.017,.019,.022,.023,.029,.035,.039,.043,.045,.045,.044,.042,.039,.035,.032,.029,.028,.027,.027,,,,0.032,0.045,10
,ESCONDIDO,.016,.016,.018,.021,.025,.031,.038,.043,.047,.05,.05,.05,.047,.043,.039,.036,.033,.031,.03,.029,.028,.025,.023,.021,0.032,0.05,09
,KEARNY MESA,.022,.023,.025,.027,.03,.033,.036,.038,.04,.041,.041,.04,.038,.036,.035,.033,.031,.03,.029,.029,.028,.026,.025,.024,0.031,0.041,09
,OTAY MESA DVN,.019,.019,.02,.023,.026,.03,.034,.038,.041,.042,.043,.041,.039,.036,.035,.033,.031,.029,.029,.029,.028,.026,.023,.02,0.03,0.043,10
,PENDLETON,.028,.028,.03,.031,.034,.036,.037,.039,.04,.041,.04,.039,.037,.035,.034,.032,.03,.026,.023,.022,.021,.019,.019,.019,0.03,0.041,09
