Current Date:,6/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.021,.022,.023,.024,.027,.032,.037,.041,.045,.048,.049,.049,.046,.042,.037,.033,.029,.027,.024,.022,.021,.02,.02,0.031,0.049,11
,CHULA VISTA,.03,.03,.03,.03,.031,.031,.031,.032,.032,.033,.033,.032,.032,.032,.031,.031,.03,.03,.03,.03,.03,.029,.029,.028,0.03,0.033,09
,DEL_MAR,.031,.031,.032,.032,.033,.033,.034,.035,.035,.035,.035,.035,.034,.034,.034,.034,.033,.033,.033,.033,.033,.033,.033,.032,0.033,0.035,07
,DOWNTOWN,.031,.031,.033,.033,.034,.034,.035,.035,.034,.034,.033,.032,.031,.03,.029,.029,.029,.028,.028,.029,.029,.03,.029,.029,0.031,0.035,06
,EL CAJON FSD,,,,.025,.026,.029,.031,.033,.034,.036,.037,.037,.035,.033,.031,.029,.027,.026,.025,.024,,,,,0.03,0.037,10
,ESCONDIDO,.026,.025,.024,.025,.025,.026,.029,.031,.033,.035,.037,.037,.037,.037,.035,.034,.033,.031,.03,.03,.03,.029,.028,.028,0.03,0.037,10
,KEARNY MESA,.029,.029,.029,.029,.03,.031,.033,.034,.036,.037,.037,.037,.036,.035,.034,.033,.031,.03,.029,.028,.028,.027,.027,.026,0.031,0.037,09
,OTAY MESA DVN,.025,.024,.023,.024,.026,.027,.029,.03,.033,.035,.037,.037,.037,.036,.035,.034,.033,.031,.031,.031,.03,.03,.029,.028,0.03,0.037,10
,PENDLETON,.032,.032,.032,.033,.033,.034,.034,.035,.035,.035,.035,.035,.034,.034,.034,.034,.035,.035,.035,.035,.035,.035,.034,.034,0.034,0.035,07
