Current Date:,6/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.056,.056,.057,.06,.063,.065,.068,.07,.071,.071,.069,.065,.06,.057,.055,.052,.051,.051,.051,.052,.057,.059,.058,0.059,0.071,09
,CHULA VISTA,.013,.017,.017,.021,.026,.03,.032,.036,.038,.039,.038,.037,.036,.035,.034,.033,.032,.032,.031,.03,.03,.026,.023,.022,0.029,0.039,09
,DEL_MAR,.029,.029,.03,.031,.032,.034,.035,.036,.039,.04,.04,.04,.039,.038,.038,.038,.037,.035,.034,.032,.031,.03,.029,.028,0.034,0.04,09
,DOWNTOWN,.022,.023,.025,.028,.028,.032,.035,.038,.039,.04,.039,.038,.037,.036,.035,.034,.034,.033,.033,.032,.032,.027,.022,.021,0.031,0.04,09
,EL CAJON FSD,,,.013,.018,.022,.025,.03,.036,.041,.044,.045,.043,.039,.037,.035,.032,.028,.025,.021,.02,.019,,,,0.03,0.045,10
,ESCONDIDO,.01,.013,.017,.022,.028,.035,.041,.046,.05,.052,.051,.049,.045,.041,.038,.035,.032,.029,.027,.026,.025,.022,.018,.017,0.032,0.052,09
,KEARNY MESA,.017,.017,.019,.02,.024,.026,.029,.032,.034,.036,.036,.036,.034,.032,.031,.029,.028,.025,.022,.019,.016,.013,.01,.009,0.024,0.036,09
,OTAY MESA DVN,.014,,.018,.022,.029,.034,.039,.043,.048,.047,.047,.045,.042,.041,.04,.038,.036,.034,.032,.032,.031,.029,.026,.024,0.034,0.048,08
,PENDLETON,.02,.022,.025,.027,.029,.031,.034,.036,.037,.037,.036,.036,.036,.036,.036,.036,.035,.034,.034,.033,.032,.03,.027,.025,0.031,0.037,08
