Current Date:,6/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.06,.062,.064,.067,.071,.072,.073,.073,.071,.067,.062,.056,.051,.047,.045,.043,.042,.042,.043,.043,.045,0.057,0.073,09
,CHULA VISTA,.022,.023,.025,.027,.029,.033,.037,.038,.039,.039,.039,.037,.036,.034,.032,.031,.028,.025,.024,.022,.021,.022,.022,.023,0.029,0.039,08
,DEL_MAR,.029,.03,.031,.032,.034,.036,.038,.039,.04,.039,.039,.038,.038,.037,.037,.036,.036,.036,.036,.034,.034,.033,.032,.032,0.035,0.04,08
,DOWNTOWN,.021,.023,,.023,.026,.031,.036,.038,.039,.038,.037,.036,.034,.033,.032,.03,.028,.028,.027,.027,.028,.029,.03,.032,0.03,0.039,08
,EL CAJON FSD,,,,,.025,.028,.035,.041,.046,.048,.047,.047,.045,.043,.041,.037,.034,.031,.029,.027,,,,,0.037,0.048,09
,ESCONDIDO,.017,.018,,,.024,.034,.042,.048,.052,.054,.053,.051,.048,.044,.041,.038,.035,.033,.031,.029,.025,.022,.019,.017,0.035,0.054,09
,KEARNY MESA,.009,.01,.012,.013,.015,.022,.028,.032,.035,.038,.039,.038,.036,.034,.032,.03,.028,.025,.024,.022,.019,.016,.014,.014,0.024,0.039,10
,OTAY MESA DVN,.023,.024,.027,.031,.034,.038,.043,.047,.049,.051,.051,.049,.046,.043,.039,.035,.033,.031,.029,.028,.025,.023,.021,.019,0.034,0.051,09
,PENDLETON,.024,.025,.026,.028,.029,.032,.034,.036,.038,.038,.038,.039,.039,.039,.039,.037,.034,.033,.032,.031,.026,.022,.018,.017,0.031,0.039,11
