Current Date:,6/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.022,.026,.029,.032,.035,.039,.043,.047,.049,.05,.049,.046,.044,.041,.038,.035,.033,.032,.031,.029,.027,.027,.027,0.035,0.05,10
,CHULA VISTA,.033,.033,,.033,.034,.034,.034,.035,.035,.036,.035,.035,.035,.035,.035,.034,.034,.034,.034,.034,.034,.035,.035,.036,0.034,0.036,09
,DEL_MAR,.036,.036,.036,.035,.035,.035,.035,.036,.036,.037,.037,.037,.038,.039,.039,.039,.04,.04,.04,.04,.041,.041,.041,.04,0.037,0.041,20
,DOWNTOWN,,,,,.033,.033,.034,.034,.035,.036,.036,.036,.036,.036,.036,.035,.035,.035,.035,.035,.035,.035,.036,.036,0.035,0.036,09
,EL CAJON FSD,,,,.031,.031,.031,.034,.036,.036,.037,.036,.036,.035,.033,.032,.03,.029,.029,.028,.028,,,,,0.032,0.037,09
,ESCONDIDO,.031,.032,.033,.034,.035,.038,.039,.041,.042,.043,.043,.043,.042,.04,.039,.038,.038,.037,.037,.037,.037,.038,.037,.037,0.037,0.043,09
,KEARNY MESA,.032,.032,.032,.032,.033,.034,.035,.037,.038,.038,.039,.038,.038,.037,.037,.036,.036,.036,.036,.036,.036,.036,.035,.034,0.035,0.039,10
,OTAY MESA DVN,.031,.031,.032,.033,.035,.037,.039,.041,.041,.04,.041,.04,.039,.038,.038,.037,.036,.036,.036,.036,.036,.036,.036,.036,0.036,0.041,07
,PENDLETON,.031,.031,.031,.031,.032,.032,.032,.034,.035,.036,.036,.037,.037,.038,.039,.039,.04,.04,.04,.04,.039,.039,.039,.039,0.036,0.04,16
