Current Date:,6/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.037,.038,.04,.043,.046,.05,.053,.056,.058,.059,.059,.057,.055,.052,.049,.046,.042,.038,.036,.034,.034,.034,.034,0.045,0.059,10
,CHULA VISTA,.034,.035,.036,.037,.039,.039,.041,.042,.043,.044,.044,.043,.042,.041,.04,.039,.038,.037,.035,.034,.034,.034,.034,.034,0.038,0.044,09
,DEL_MAR,.036,.037,.038,.039,.041,.042,.044,.046,.047,.047,.047,.048,.048,.047,.047,.046,.046,.046,.046,.046,.045,.045,.044,.043,0.044,0.048,11
,DOWNTOWN,.038,.038,.039,.04,.041,.042,.043,.044,.045,.046,.046,.045,.045,.045,.044,.044,.043,.043,.043,.043,.043,.042,.041,.04,0.042,0.046,09
,EL CAJON FSD,,,.033,.035,.037,.04,.043,.045,.047,.049,.049,.048,.047,.046,.045,.043,.042,.04,.038,.037,.036,,,,0.042,0.049,09
,ESCONDIDO,.037,.038,.039,.04,.042,.044,.046,.049,.05,.052,.052,.052,.05,.049,.047,.046,.044,.042,.041,.04,.039,.039,.039,.039,0.044,0.052,09
,KEARNY MESA,.028,.029,.031,.033,.035,.039,.044,.046,.048,.049,.049,.049,.048,.047,.046,.045,.044,.042,.041,.041,.04,.04,.04,.04,0.041,0.049,09
,OTAY MESA DVN,.035,.036,.037,.039,.042,.044,.047,.049,.051,.052,.052,.051,.05,.048,.046,.044,.042,.04,.038,.037,.036,.035,.035,.034,0.042,0.052,09
,PENDLETON,.027,.029,.031,.033,.036,.039,.042,.044,.045,.045,.046,.045,.045,.044,.044,.043,.042,.04,.037,.037,.036,.033,.033,.032,0.038,0.046,10
