Current Date:,6/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.049,.048,.049,.052,.055,.057,.06,.063,.065,.067,.067,.064,.06,.054,.05,.047,.044,.041,.039,.04,.043,.048,.051,0.052,0.067,10
,CHULA VISTA,.014,.016,.019,.021,.022,.025,.028,.03,.034,.036,.036,.035,.034,.032,.029,.026,.022,.019,.017,.015,.011,.011,.011,.011,0.023,0.036,09
,DEL_MAR,.028,.029,.03,.031,.033,.035,.036,.037,.038,.038,.038,.038,.037,.037,.036,.034,.032,.031,.03,.03,.029,.029,.029,.029,0.033,0.038,08
,DOWNTOWN,.023,.024,.026,.027,.028,.028,.03,.031,.032,.033,.033,.032,.031,.03,.028,.027,.026,.025,.024,.024,.024,.022,.022,.022,0.027,0.033,09
,EL CAJON FSD,,,,.026,.029,.031,.036,.04,.043,.046,.048,.047,.044,.041,.037,.034,.031,.027,.024,.022,,,,,0.035,0.048,10
,ESCONDIDO,.012,.014,.018,.023,.026,.031,.035,.04,.044,.046,.046,.044,.043,.04,.038,.035,.032,.029,.027,.025,.021,.016,.013,.011,0.029,0.046,09
,KEARNY MESA,.023,.025,.026,.029,.032,.034,.037,.039,.04,.042,.042,.042,.04,.037,.034,.032,.029,.026,.023,.021,.019,.018,.018,.017,0.03,0.042,09
,OTAY MESA DVN,.012,.013,.017,.022,.026,.03,.034,.039,.042,.045,.046,.044,.041,.039,.036,.034,.031,.028,.026,.024,.021,.018,.017,.015,0.029,0.046,10
,PENDLETON,.025,.026,.027,.028,.029,.031,.033,.035,.036,.037,.037,.038,.038,.038,.038,.038,.036,.034,.034,.033,.03,.027,.023,.021,0.032,0.038,11
