Current Date:,6/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.024,.027,.03,.035,.04,.045,.049,.052,.054,.054,.052,.049,.045,.042,.039,.037,.035,.034,.033,.033,.032,.03,.029,0.038,0.054,09
,CHULA VISTA,.032,.032,.033,.034,.034,.035,.036,.036,.037,.037,.036,.035,.035,.034,.033,.032,.032,.032,.031,.031,.031,.032,.032,.032,0.033,0.037,08
,DEL_MAR,.036,.037,.037,.037,.037,.037,.037,.038,.038,.038,.037,.037,.037,.037,.037,.037,.036,.036,.036,.037,.037,.036,.037,.036,0.036,0.038,07
,DOWNTOWN,.032,.034,.034,.035,.035,.036,.037,.038,.038,.038,.037,.035,.035,.034,.034,.033,.032,.032,.033,.034,.034,.034,.035,.035,0.034,0.038,07
,EL CAJON FSD,,,.026,.028,.03,.03,.032,.034,.036,.037,.037,.037,.035,.035,.034,.033,.032,.031,.03,.03,.03,,,,0.032,0.037,09
,ESCONDIDO,.033,.033,.034,.036,.038,.04,.042,.044,.045,.045,.045,.044,.042,.041,.039,.039,.038,.037,.036,.036,.036,.035,.034,.033,0.038,0.045,08
,KEARNY MESA,.034,.033,.033,.034,.035,.036,.038,.039,.04,.04,.039,.038,.037,.037,.036,.035,.035,.034,.034,.033,.033,.032,.031,.031,0.035,0.04,08
,OTAY MESA DVN,.029,.03,.032,.033,.034,.035,.037,.039,.04,.042,.041,.04,.04,.039,.039,.038,.037,.037,.036,.035,.035,.034,.033,.032,0.036,0.042,09
,PENDLETON,.036,.036,.037,.037,.038,.038,.039,.04,.04,.04,.04,.04,.039,.039,.038,.038,.038,.038,.037,.037,.037,.037,.036,.035,0.037,0.04,07
