Current Date:,6/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.04,.042,.045,.049,.053,.058,.064,.068,.07,.069,.066,.059,.051,.043,.037,.034,.03,.026,.026,.029,.034,.04,0.046,0.07,10
,CHULA VISTA,.027,.027,.028,.03,.03,.032,.033,.035,.035,.035,.035,.033,.032,.031,.029,.028,.026,.025,.024,.024,.023,.022,.021,.02,0.028,0.035,07
,DEL_MAR,.034,.034,.034,.034,.034,.035,.036,.036,.036,.036,.035,.035,.034,.034,.033,.033,.033,.033,.034,.034,.034,.035,.034,.034,0.034,0.036,06
,DOWNTOWN,.03,.029,.03,.031,.032,.033,.034,.035,.036,.036,.035,.034,.032,.029,.028,.027,.026,.025,.025,.025,.026,.027,.026,.025,0.029,0.036,08
,EL CAJON FSD,,,,.025,.028,.031,.035,.039,.042,.043,.044,.042,.039,.036,.032,.029,.025,.022,.02,.019,,,,,0.032,0.044,10
,ESCONDIDO,.014,.013,.016,.02,.024,.028,.034,.039,.043,.046,.047,.045,.042,.038,.034,.032,.028,.025,.024,.023,.022,.021,.018,.016,0.028,0.047,10
,KEARNY MESA,,,,,.032,.035,.039,.04,.04,.04,.039,.038,.036,.034,.031,.028,.026,.024,.023,.022,.022,.021,.021,.021,0.03,0.04,07
,OTAY MESA DVN,.023,.024,.026,.028,.031,.034,.037,.041,.043,.045,.044,.043,.041,.038,.035,.032,.03,.028,.027,.026,.025,.023,.021,.019,0.031,0.045,09
,PENDLETON,.02,.021,.024,.026,.027,.03,.033,.035,.036,.037,.036,.036,.036,.037,.036,.036,.036,.035,.036,.036,.034,.032,.03,.029,0.032,0.037,09
