Current Date:,6/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.052,.051,.052,.054,.057,.061,.065,.071,.075,.078,.078,.074,.068,.062,.058,.053,.048,.046,.044,.043,.046,.05,.047,0.057,0.078,10
,CHULA VISTA,.035,.034,.035,.036,.038,.04,.042,.044,.046,.046,.047,.046,.045,.044,.042,.04,.039,.037,.035,.035,.034,.032,.029,.027,0.038,0.047,10
,DEL_MAR,.042,.041,.041,.041,.041,.042,.043,.044,.045,.046,.046,.046,.045,.044,.043,.042,.041,.039,.038,.037,.036,.035,.034,.033,0.041,0.046,09
,DOWNTOWN,.032,.031,.032,.033,.035,.037,.039,.042,.044,.044,.044,.043,.04,.037,.036,.034,.032,.032,.031,.031,.032,.03,.027,.024,0.035,0.044,08
,EL CAJON FSD,,,.029,.032,.035,.038,.042,.046,.05,.052,.052,.051,.048,.044,.04,.035,.031,.028,.025,.023,.021,,,,0.038,0.052,09
,ESCONDIDO,.023,.021,.025,.028,.032,.037,.043,.048,.053,.056,.057,.055,.052,.049,.045,.042,.038,.035,.033,.032,.031,.026,.022,.018,0.037,0.057,10
,KEARNY MESA,.035,.034,.034,.035,.037,.04,.043,.047,.05,.052,.053,.052,.049,.046,.042,.038,.034,.031,.028,.027,.025,.023,.021,.02,0.037,0.053,10
,OTAY MESA DVN,.029,.028,.03,.032,.036,.04,.044,.048,.052,.055,.056,.055,.052,.05,.048,.045,.042,.039,.036,.035,.035,.032,.028,.025,0.04,0.056,10
,PENDLETON,.046,.045,.046,.046,.046,.046,.046,.047,.048,.047,.047,.046,.046,.046,.045,.044,.043,.042,.041,.041,.04,.038,.036,.034,0.043,0.048,08
