Current Date:,6/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.038,.043,.043,.043,,,,,,,,.064,.06,.056,.048,.044,.041,.038,.035,.038,.042,.047,.052,0.045,0.064,12
,CHULA VISTA,.026,.025,.026,.028,.03,.033,.036,.039,.042,.045,.046,.047,.047,.047,.047,.047,.046,.046,.046,.045,.043,.041,.038,.036,0.039,0.047,11
,DEL_MAR,.034,.034,.035,.035,.036,.037,.038,.038,.039,.04,.041,.042,.043,.045,.045,.047,.048,.048,.048,.047,.046,.046,.045,.043,0.041,0.048,16
,DOWNTOWN,.027,.025,.027,.029,.029,.031,.034,.037,.04,.043,.045,.045,.045,.046,.047,.047,.047,.046,.045,.045,.043,.04,.038,.035,0.039,0.047,14
,EL CAJON FSD,,,,.026,.029,.032,.036,.038,.042,.045,.047,.048,.047,.045,.043,.042,.04,.038,.037,.036,,,,,0.039,0.048,11
,ESCONDIDO,.022,.022,,,.025,.032,.038,.043,.049,.053,.052,.051,.051,.049,.047,.046,.044,.043,.042,.041,.038,.035,.031,.026,0.04,0.053,09
,KEARNY MESA,.029,.028,.028,.03,.032,.035,.037,.04,.043,.046,.048,.048,.048,.048,.048,.047,.047,.046,.045,.044,.042,.041,.039,.037,0.04,0.048,10
,OTAY MESA DVN,.026,.025,.025,.028,.031,.035,.04,.045,.049,.052,.054,.055,.054,.053,.051,.049,.047,.045,.043,.042,.04,.037,.034,.031,0.041,0.055,11
,PENDLETON,.036,.034,.034,.035,.035,.035,.037,.039,.041,.043,.045,.046,.047,.048,.049,.05,.051,.051,.052,.053,.052,.05,.048,.046,0.044,0.053,19
